date,value,vard,vardd
01/1994,1274.6,,
02/1994,1275.6,,
03/1994,1277.7,,
04/1994,1270.6,,
05/1994,1268.7,,
06/1994,1271.5,,
07/1994,1275.1,,
08/1994,1256,,
09/1994,1278.3,,
10/1994,1269.6,,
11/1994,1266.3,,
12/1994,1293.6,,
01/1995,1277.4,,
02/1995,1293,,
03/1995,1282.8,,
04/1995,1276.9,,
05/1995,1278.8,,
06/1995,1274.7,,
07/1995,1279.8,,
08/1995,1268,,
09/1995,1285.4,,
10/1995,1278.1,,
11/1995,1274.5,,
12/1995,1301,,
01/1996,1288,,
02/1996,1303,,
03/1996,1281.5,,
04/1996,1283.7,,
05/1996,1291,,
06/1996,1281.4,,
07/1996,1280.8,,
08/1996,1283.2,,
09/1996,1297.1,,
10/1996,1291.1,,
11/1996,1295,,
12/1996,1308,,
01/1997,1297.6,,
02/1997,1301.8,,
03/1997,1301.7,,
04/1997,1292.1,,
05/1997,1289,,
06/1997,1290.6,,
07/1997,1285.7,,
08/1997,1273.2,,
09/1997,1292.9,,
10/1997,1277.6,,
11/1997,1278.9,,
12/1997,1306.8,,
01/1998,1288.9,,
02/1998,1303.4,,
03/1998,1306.1,,
04/1998,1304.8,,
05/1998,1309.8,,
06/1998,1301.5,,
07/1998,1297.3,,
08/1998,1289.7,,
09/1998,1317.7,,
10/1998,1291.7,,
11/1998,1288.8,,
12/1998,1306.9,,
01/1999,1295,,
02/1999,1309.9,,
03/1999,1304.4,,
04/1999,1310,,
05/1999,1298.3,,
06/1999,1309.1,,
07/1999,1300.2,,
08/1999,1289.7,,
09/1999,1309.3,,
10/1999,1294.3,,
11/1999,1286.8,,
12/1999,1322.6,,
01/2000,1290.2,,
02/2000,1307.5,,
03/2000,1305.8,,
04/2000,1304.5,,
05/2000,1304.3,,
06/2000,1298.4,,
07/2000,1311.2,,
08/2000,1306.1,,
09/2000,1327.5,,
10/2000,1325,,
11/2000,1327,,
12/2000,1352.1,,
01/2001,1330.2,,
02/2001,1352.3,,
03/2001,1335.5,,
04/2001,1351.1,,
05/2001,1345.5,,
06/2001,1342.5,,
07/2001,1343.4,,
08/2001,1332.9,,
09/2001,1357.7,,
10/2001,1357.3,,
11/2001,1344.7,,
12/2001,1365.3,,
01/2002,1362.1,,
02/2002,1361.7,,
03/2002,1360.8,,
04/2002,1351.5,,
05/2002,1351.9,,
06/2002,1354.3,,
07/2002,1339.6,,
08/2002,1338.8,,
09/2002,1352.1,,
10/2002,1333.1,,
11/2002,1340.8,,
12/2002,1380.4,,
01/2003,1356.6,,
02/2003,1359.7,,
03/2003,1360,,
04/2003,1356.1,,
05/2003,1359,,
06/2003,1351.3,,
07/2003,1358.2,,
08/2003,1349.8,,
09/2003,1380,,
10/2003,1367.3,,
11/2003,1355.2,,
12/2003,1393.3,,
01/2004,1381.3,,
02/2004,1383.7,,
03/2004,1384.2,,
04/2004,1392.3,,
05/2004,1383.5,,
06/2004,1386,,
07/2004,1383.7,,
08/2004,1382.4,,
09/2004,1413.8,,
10/2004,1405.3,,
11/2004,1395.6,,
12/2004,1431,,
01/2005,1416.9,,
02/2005,1425.9,,
03/2005,1428.8,,
04/2005,1430.7,,
05/2005,1426,,
06/2005,1427.4,,
07/2005,1430.8,,
08/2005,1427.5,,
09/2005,1438.1,,
10/2005,1431.8,,
11/2005,1420.7,,
12/2005,1442.5,,
01/2006,1413.4,,
02/2006,1441.3,,
03/2006,1445.9,,
04/2006,1452,,
05/2006,1437.9,,
06/2006,1452.2,,
07/2006,1455.4,,
08/2006,1445.3,,
09/2006,1474.9,,
10/2006,1460.3,,
11/2006,1440,,
12/2006,1489.2,,
01/2007,1461,,
02/2007,1481.7,,
03/2007,1486.7,,
04/2007,1488.5,,
05/2007,1490.2,,
06/2007,1485.3,,
07/2007,1492.3,,
08/2007,1485.5,,
09/2007,1503.8,,
10/2007,1489.6,,
11/2007,1497.4,,
12/2007,1532.4,,
01/2008,1520.8,,
02/2008,1516.8,,
03/2008,1513.3,,
04/2008,1518.8,,
05/2008,1520.2,,
06/2008,1520.8,,
07/2008,1517,,
08/2008,1500.4,,
09/2008,1525.9,,
10/2008,1510.5,,
11/2008,1502.1,,
12/2008,1534.9,,
01/2009,1519.9,,
02/2009,1537.8,,
03/2009,1537.5,,
04/2009,1543.4,,
05/2009,1543,,
06/2009,1544.2,,
07/2009,1544,,
08/2009,1547.3,,
09/2009,1556,,
10/2009,1559.7,,
11/2009,1556.7,,
12/2009,1579.9,,
01/2010,1577.3,,
02/2010,1586.4,,
03/2010,1585.8,,
04/2010,1584.6,,
05/2010,1581.1,,
06/2010,1572.6,,
07/2010,1582.2,,
08/2010,1583.1,,
09/2010,1609.3,,
10/2010,1607.8,,
11/2010,1608,,
12/2010,1626.8,,
01/2011,1619.9,,
02/2011,1633.2,,
03/2011,1617.6,,
04/2011,1613.2,,
05/2011,1615.5,,
06/2011,1606,,
07/2011,1608.4,,
08/2011,1596.2,,
09/2011,1620.9,,
10/2011,1619.2,,
11/2011,1605.1,,
12/2011,1628.7,,
01/2012,1607.2,,
02/2012,1618.8,,
03/2012,1619.4,,
04/2012,1617.9,,
05/2012,1618.7,,
06/2012,1618.8,,
07/2012,1611.1,,
08/2012,1599.3,,
09/2012,1628.9,,
10/2012,1627.4,,
11/2012,1608.4,,
12/2012,1651.6,,
01/2013,1634.6,,
02/2013,1636.4,,
03/2013,1643,,
04/2013,1641.7,,
05/2013,1646.2,,
06/2013,1658.6,,
07/2013,1644,,
08/2013,1636.5,,
09/2013,1646.7,,
10/2013,1655.9,,
11/2013,1646.3,,
12/2013,1662.5,,
01/2014,1657.5,,
02/2014,1659.7,,
03/2014,1655.7,,
04/2014,1658.1,,
05/2014,1652.8,,
06/2014,1661.9,,
07/2014,1678.1,,
08/2014,1682.2,,
09/2014,1685.5,,
10/2014,1681.7,,
11/2014,1692.7,,
12/2014,1709,,
01/2015,1712.8,,
02/2015,1727.5,,
03/2015,1727.7,,
04/2015,1710.3,,
05/2015,1709.3,,
06/2015,1704.2,,
07/2015,1714,,
08/2015,1695.7,,
09/2015,1714.1,,
10/2015,1721.2,,
11/2015,1731.5,,
12/2015,1754.2,,
01/2016,1739.8,,
02/2016,1777.3,,
03/2016,1762.6,,
04/2016,1757.8,,
05/2016,1766.3,,
06/2016,1772.5,,
07/2016,1771.5,,
08/2016,1775.6,,
09/2016,1766,,
10/2016,1795.3,,
11/2016,1783.4,,
12/2016,1815.9,,
01/2017,1777.2,,
02/2017,1814.9,,
03/2017,1805.7,,
04/2017,1811.2,,
05/2017,1813.7,,
06/2017,1817.2,,
07/2017,1811.4,,
08/2017,1812.3,,
09/2017,1812.7,,
10/2017,1806.5,,
11/2017,1813.2,,
12/2017,1847.3,,
01/2018,1819.5,,
02/2018,1837,,
03/2018,1831.2,,
04/2018,1821.2,,
05/2018,1834,,
06/2018,1835.8,,
07/2018,1846.6,,
08/2018,1838.5,,
09/2018,1844.3,,
10/2018,1837.2,,
11/2018,1857.3,,
12/2018,1868.8,,
01/2019,1865.1,,
02/2019,1889.7,,
03/2019,1886.2,,
04/2019,1852.9,,
05/2019,1882.7,,
06/2019,1872.8,,
07/2019,1867.7,,
08/2019,1861.5,,
09/2019,1871.8,,
10/2019,1863.6,,
11/2019,1878.8,,
12/2019,1905.3,,
01/2020,1889.3,,
02/2020,1908.7,,
03/2020,1899.1,,
04/2020,1857,,
05/2020,1836.2,,
06/2020,1854.6,,
07/2020,1846.4,,
08/2020,1819.9,,
09/2020,1793.6,,
10/2020,1851.5,,
11/2020,1875.2,,
12/2020,1889.6,,
01/2021,1886.7,,
02/2021,1899.5,,
03/2021,1895.8,,
04/2021,1875,,
05/2021,1880.7,,
06/2021,1873.1,,
07/2021,1871.8,,
08/2021,1871.3,,
09/2021,1835.4,,
10/2021,1820.2,,
11/2021,1884.9,,
12/2021,1916.8,,
01/2022,1872.6,,
02/2022,1925.3,,
03/2022,1920,,
04/2022,1923.4,,
05/2022,1922.3,,
06/2022,1919.3,,
07/2022,1906.6,,
08/2022,1906.3,,
09/2022,1916.2,,
10/2022,1910.8,,
11/2022,1935.3,,
12/2022,1949.5,,
01/2023,1921,,
02/2023,1993.9,,
03/2023,1985.1,,
04/2023,1982.3,,
05/2023,2000.4,,
06/2023,1982.5,,
07/2023,1992.1,,
08/2023,1976.6,,
09/2023,1962.1,,
10/2023,1992.6,,
11/2023,2001.9,,
