date,value,vard,vardd
09/1988,1182.7,,
10/1988,1134.8,,
11/1988,1169.1,,
12/1988,1177.6,,
01/1989,1091,,
02/1989,1171.5,,
03/1989,1213.5,,
04/1989,1220.6,,
05/1989,1247.6,,
06/1989,1232.8,,
07/1989,1218.4,,
08/1989,1251.4,,
09/1989,1281.1,,
10/1989,1245,,
11/1989,1269.5,,
12/1989,1258.7,,
01/1990,1157.7,,
02/1990,1231.1,,
03/1990,1279.5,,
04/1990,1295.9,,
05/1990,1297.2,,
06/1990,1306,,
07/1990,1273.5,,
08/1990,1283.2,,
09/1990,1296.6,,
10/1990,1290.6,,
11/1990,1307.5,,
12/1990,1296.9,,
01/1991,1160.8,,
02/1991,1268.6,,
03/1991,1308.5,,
04/1991,1317.2,,
05/1991,1322.3,,
06/1991,1314.8,,
07/1991,1276.9,,
08/1991,1297.7,,
09/1991,1319.4,,
10/1991,1273.6,,
11/1991,1314,,
12/1991,1299.1,,
01/1992,1203.6,,
02/1992,1274.3,,
03/1992,1324.3,,
04/1992,1340,,
05/1992,1332.4,,
06/1992,1354.6,,
07/1992,1335.4,,
08/1992,1367.3,,
09/1992,1386.6,,
10/1992,1363.5,,
11/1992,1355.3,,
12/1992,1331.8,,
01/1993,1236.3,,
02/1993,1295.1,,
03/1993,1335.7,,
04/1993,1316.2,,
05/1993,1339,,
06/1993,1325,,
07/1993,1308.6,,
08/1993,1336.9,,
09/1993,1375.1,,
10/1993,1352.8,,
11/1993,1374.3,,
12/1993,1356.6,,
01/1994,1270,,
02/1994,1331.1,,
03/1994,1382.6,,
04/1994,1398.1,,
05/1994,1411.6,,
06/1994,1391.6,,
07/1994,1407,,
08/1994,1397.3,,
09/1994,1454.7,,
10/1994,1414.7,,
11/1994,1429.5,,
12/1994,1443.8,,
01/1995,1360.4,,
02/1995,1411.4,,
03/1995,1480.9,,
04/1995,1474.8,,
05/1995,1481.5,,
06/1995,1495.1,,
07/1995,1476.5,,
08/1995,1472.2,,
09/1995,1500.5,,
10/1995,1475.1,,
11/1995,1516.4,,
12/1995,1512.8,,
01/1996,1412,,
02/1996,1471,,
03/1996,1511.5,,
04/1996,1489.9,,
05/1996,1514.8,,
06/1996,1521.8,,
07/1996,1476.7,,
08/1996,1491.3,,
09/1996,1519.8,,
10/1996,1495.9,,
11/1996,1512.2,,
12/1996,1508.5,,
01/1997,1429.9,,
02/1997,1500.1,,
03/1997,1544.4,,
04/1997,1541.9,,
05/1997,1537.8,,
06/1997,1555.9,,
07/1997,1524.5,,
08/1997,1525,,
09/1997,1588.8,,
10/1997,1548.3,,
11/1997,1575.1,,
12/1997,1554.1,,
01/1998,1463,,
02/1998,1531.4,,
03/1998,1574,,
04/1998,1588.1,,
05/1998,1611.1,,
06/1998,1621.8,,
07/1998,1575.1,,
08/1998,1594.8,,
09/1998,1638.7,,
10/1998,1616.6,,
11/1998,1606.5,,
12/1998,1598.8,,
01/1999,1497,,
02/1999,1568.2,,
03/1999,1616.8,,
04/1999,1626.3,,
05/1999,1632.5,,
06/1999,1633.9,,
07/1999,1616.6,,
08/1999,1620.2,,
09/1999,1674.9,,
10/1999,1638.1,,
11/1999,1663.3,,
12/1999,1655.2,,
01/2000,1543.9,,
02/2000,1628.1,,
03/2000,1668.7,,
04/2000,1692.3,,
05/2000,1700.2,,
06/2000,1706.5,,
07/2000,1690.7,,
08/2000,1715.7,,
09/2000,1724.6,,
10/2000,1693.7,,
11/2000,1676.5,,
12/2000,1699.2,,
01/2001,1624.2,,
02/2001,1666.7,,
03/2001,1699.6,,
04/2001,1773.3,,
05/2001,1756.9,,
06/2001,1788.4,,
07/2001,1767.7,,
08/2001,1782.9,,
09/2001,1766.9,,
10/2001,1777.3,,
11/2001,1793.5,,
12/2001,1791.1,,
01/2002,1713.2,,
02/2002,1784.8,,
03/2002,1813.1,,
04/2002,1838.4,,
05/2002,1824.7,,
06/2002,1866.1,,
07/2002,1818,,
08/2002,1827.4,,
09/2002,1844.8,,
10/2002,1858.8,,
11/2002,1873.9,,
12/2002,1866,,
01/2003,1807.3,,
02/2003,1864.4,,
03/2003,1908.1,,
04/2003,1924.9,,
05/2003,1926.7,,
06/2003,1950,,
07/2003,1870.7,,
08/2003,1901,,
09/2003,1887.3,,
10/2003,1899.8,,
11/2003,1885.6,,
12/2003,1874.8,,
01/2004,1775.2,,
02/2004,1842.3,,
03/2004,1904.9,,
04/2004,1916.3,,
05/2004,1930.1,,
06/2004,1916.1,,
07/2004,1879.3,,
08/2004,1891.6,,
09/2004,1895.9,,
10/2004,1920.5,,
11/2004,1907,,
12/2004,1922.7,,
01/2005,1859,,
02/2005,1892.2,,
03/2005,1985.9,,
04/2005,1969.8,,
05/2005,2001.7,,
06/2005,1992.9,,
07/2005,1965,,
08/2005,2013.7,,
09/2005,1982.1,,
10/2005,2032.8,,
11/2005,2008.5,,
12/2005,2004.6,,
01/2006,1917.3,,
02/2006,1940.6,,
03/2006,2044.8,,
04/2006,2020.7,,
05/2006,2057.8,,
06/2006,2047.1,,
07/2006,2011.3,,
08/2006,2021.1,,
09/2006,2010.3,,
10/2006,2029.9,,
11/2006,2006.5,,
12/2006,2017.5,,
01/2007,1949.9,,
02/2007,1976.4,,
03/2007,2041.2,,
04/2007,2059,,
05/2007,2046.6,,
06/2007,2068.4,,
07/2007,2040,,
08/2007,2052.3,,
09/2007,2074,,
10/2007,2069.7,,
11/2007,2046.6,,
12/2007,2064.9,,
01/2008,1984.5,,
02/2008,2025.1,,
03/2008,2101.9,,
04/2008,2137.9,,
05/2008,2112.5,,
06/2008,2140.6,,
07/2008,2073.5,,
08/2008,2115,,
09/2008,2091.9,,
10/2008,2169.9,,
11/2008,2120.8,,
12/2008,2177.8,,
01/2009,2049.4,,
02/2009,2127.3,,
03/2009,2166.1,,
04/2009,2165.3,,
05/2009,2167.3,,
06/2009,2185.4,,
07/2009,2162.1,,
08/2009,2188.1,,
09/2009,2165,,
10/2009,2220.4,,
11/2009,2182.1,,
12/2009,2213.4,,
01/2010,2137.9,,
02/2010,2191.6,,
03/2010,2238,,
04/2010,2219.4,,
05/2010,2209,,
06/2010,2235.5,,
07/2010,2225.1,,
08/2010,2207.3,,
09/2010,2193.3,,
10/2010,2267.2,,
11/2010,2196.6,,
12/2010,2234.6,,
01/2011,2161.9,,
02/2011,2196.5,,
03/2011,2245.9,,
04/2011,2270.7,,
05/2011,2275.3,,
06/2011,2273.1,,
07/2011,2249.1,,
08/2011,2274.3,,
09/2011,2243.4,,
10/2011,2303.5,,
11/2011,2260.6,,
12/2011,2230.7,,
01/2012,2194.3,,
02/2012,2212.7,,
03/2012,2299.2,,
04/2012,2288.7,,
05/2012,2287.8,,
06/2012,2297.5,,
07/2012,2280.3,,
08/2012,2288.3,,
09/2012,2249.2,,
10/2012,2297.5,,
11/2012,2276.3,,
12/2012,2293.2,,
01/2013,2243.4,,
02/2013,2280.3,,
03/2013,2345.8,,
04/2013,2353.5,,
05/2013,2322.2,,
06/2013,2353.9,,
07/2013,2305,,
08/2013,2309.8,,
09/2013,2294.3,,
10/2013,2361.6,,
11/2013,2324.7,,
12/2013,2343.6,,
01/2014,2274.7,,
02/2014,2255.4,,
03/2014,2355.2,,
04/2014,2369.1,,
05/2014,2342.4,,
06/2014,2358.7,,
07/2014,2338.6,,
08/2014,2383.2,,
09/2014,2353.2,,
10/2014,2363.6,,
11/2014,2379.2,,
12/2014,2394,,
01/2015,2302.3,,
02/2015,2372.4,,
03/2015,2409.1,,
04/2015,2407.2,,
05/2015,2417.1,,
06/2015,2415.9,,
07/2015,2392.3,,
08/2015,2428.8,,
09/2015,2418.9,,
10/2015,2472.6,,
11/2015,2457.2,,
12/2015,2438.5,,
01/2016,2368,,
02/2016,2422.7,,
03/2016,2465,,
04/2016,2464.7,,
05/2016,2474.1,,
06/2016,2468.3,,
07/2016,2458,,
08/2016,2469.6,,
09/2016,2504.7,,
10/2016,2509.7,,
11/2016,2503.2,,
12/2016,2502.6,,
01/2017,2496.8,,
02/2017,2494.5,,
03/2017,2516.1,,
04/2017,2549.6,,
05/2017,2556.7,,
06/2017,2546,,
07/2017,2506.7,,
08/2017,2532.1,,
09/2017,2586.3,,
10/2017,2569.4,,
11/2017,2558.8,,
12/2017,2570.7,,
01/2018,2494,,
02/2018,2552.2,,
03/2018,2613.1,,
04/2018,2599.8,,
05/2018,2645.8,,
06/2018,2652.5,,
07/2018,2578.5,,
08/2018,2593.5,,
09/2018,2597,,
10/2018,2604.3,,
11/2018,2613.4,,
12/2018,2597,,
01/2019,2527.3,,
02/2019,2580.6,,
03/2019,2599.4,,
04/2019,2626.6,,
05/2019,2660.8,,
06/2019,2640.5,,
07/2019,2566.4,,
08/2019,2636.6,,
09/2019,2655.6,,
10/2019,2653.2,,
11/2019,2641,,
12/2019,2619.4,,
01/2020,2558.4,,
02/2020,2626.6,,
03/2020,2655.1,,
04/2020,2460.2,,
05/2020,2380.7,,
06/2020,2501.3,,
07/2020,2496.1,,
08/2020,2601.1,,
09/2020,2589.1,,
10/2020,2649.6,,
11/2020,2631.1,,
12/2020,2615.1,,
01/2021,2513.5,,
02/2021,2569.5,,
03/2021,2678,,
04/2021,2653.5,,
05/2021,2677.7,,
06/2021,2671.6,,
07/2021,2633.2,,
08/2021,2600.4,,
09/2021,2490.3,,
10/2021,2498.7,,
11/2021,2654.9,,
12/2021,2645.8,,
01/2022,2622.1,,
02/2022,2662.9,,
03/2022,2693.1,,
04/2022,2661,,
05/2022,2671.1,,
06/2022,2679.2,,
07/2022,2667.2,,
08/2022,2667.6,,
09/2022,2634.3,,
10/2022,2644.1,,
11/2022,2656.6,,
12/2022,2613.9,,
01/2023,2552.6,,
02/2023,2603.2,,
03/2023,2658.6,,
04/2023,2631.5,,
05/2023,2674,,
06/2023,2651.2,,
07/2023,2628.7,,
08/2023,2699.5,,
09/2023,2707.8,,
10/2023,2732,,
11/2023,2737.9,,
