date,value,vard,vardd
02/1990,313,,
03/1990,314.8,,
04/1990,317.4,,
05/1990,326.9,,
06/1990,320.3,,
07/1990,314.8,,
08/1990,310.3,,
09/1990,323.2,,
10/1990,314.3,,
11/1990,319.9,,
12/1990,317.4,,
01/1991,313,,
02/1991,309.9,,
03/1991,314.1,,
04/1991,316.1,,
05/1991,316.3,,
06/1991,312.3,,
07/1991,313.8,,
08/1991,309.5,,
09/1991,314.1,,
10/1991,313.5,,
11/1991,311.5,,
12/1991,326.1,,
01/1992,327.6,,
02/1992,318.8,,
03/1992,313.5,,
04/1992,315.6,,
05/1992,322.2,,
06/1992,318,,
07/1992,316.7,,
08/1992,316.7,,
09/1992,321,,
10/1992,324.3,,
11/1992,316.1,,
12/1992,330,,
01/1993,334.9,,
02/1993,323.1,,
03/1993,334.3,,
04/1993,325.6,,
05/1993,325.1,,
06/1993,327.8,,
07/1993,333.4,,
08/1993,322.4,,
09/1993,332,,
10/1993,333.8,,
11/1993,332,,
12/1993,350.3,,
01/1994,345.5,,
02/1994,337.2,,
03/1994,341.5,,
04/1994,337.7,,
05/1994,342.2,,
06/1994,352.9,,
07/1994,347.1,,
08/1994,350.4,,
09/1994,356.2,,
10/1994,355.3,,
11/1994,354.8,,
12/1994,357.1,,
01/1995,341.5,,
02/1995,349.5,,
03/1995,355.3,,
04/1995,368.5,,
05/1995,366.1,,
06/1995,373.1,,
07/1995,372.4,,
08/1995,363.4,,
09/1995,376.8,,
10/1995,374.2,,
11/1995,372.7,,
12/1995,375,,
01/1996,378.4,,
02/1996,371.2,,
03/1996,364.2,,
04/1996,360.5,,
05/1996,366.5,,
06/1996,367.8,,
07/1996,369.6,,
08/1996,370,,
09/1996,379,,
10/1996,376.3,,
11/1996,366.7,,
12/1996,381,,
01/1997,369.3,,
02/1997,372.3,,
03/1997,370.6,,
04/1997,364.6,,
05/1997,368.8,,
06/1997,360.8,,
07/1997,371.2,,
08/1997,371.7,,
09/1997,376,,
10/1997,373.7,,
11/1997,376.8,,
12/1997,390.8,,
01/1998,375.5,,
02/1998,379.4,,
03/1998,373.3,,
04/1998,381.4,,
05/1998,378.8,,
06/1998,377.4,,
07/1998,383.2,,
08/1998,376,,
09/1998,382.3,,
10/1998,379.5,,
11/1998,387.5,,
12/1998,396.1,,
01/1999,394.8,,
02/1999,380.2,,
03/1999,384.7,,
04/1999,391.1,,
05/1999,381.6,,
06/1999,387.8,,
07/1999,388.8,,
08/1999,376.4,,
09/1999,393.4,,
10/1999,395.8,,
11/1999,389.3,,
12/1999,396.4,,
01/2000,394.9,,
02/2000,388.2,,
03/2000,389.3,,
04/2000,389.6,,
05/2000,390.5,,
06/2000,396.2,,
07/2000,413.9,,
08/2000,407.3,,
09/2000,416.3,,
10/2000,413.2,,
11/2000,408,,
12/2000,414,,
01/2001,401.4,,
02/2001,407.1,,
03/2001,408.1,,
04/2001,399.8,,
05/2001,403.2,,
06/2001,404.1,,
07/2001,399.7,,
08/2001,402.6,,
09/2001,414.4,,
10/2001,407.2,,
11/2001,406.5,,
12/2001,417.2,,
01/2002,409.3,,
02/2002,414.4,,
03/2002,416.1,,
04/2002,408.3,,
05/2002,412.6,,
06/2002,410.3,,
07/2002,418.8,,
08/2002,415.4,,
09/2002,430.7,,
10/2002,429.6,,
11/2002,422.5,,
12/2002,431.5,,
01/2003,435.2,,
02/2003,423.9,,
03/2003,421.1,,
04/2003,412.3,,
05/2003,422.3,,
06/2003,423,,
07/2003,432.7,,
08/2003,426.7,,
09/2003,453.2,,
10/2003,432.9,,
11/2003,434.7,,
12/2003,448.6,,
01/2004,441.8,,
02/2004,434.4,,
03/2004,436.4,,
04/2004,428.9,,
05/2004,438,,
06/2004,443.7,,
07/2004,460.3,,
08/2004,453.9,,
09/2004,479.6,,
10/2004,475.9,,
11/2004,482.5,,
12/2004,491.5,,
01/2005,478.6,,
02/2005,484.2,,
03/2005,479.1,,
04/2005,475.7,,
05/2005,472.3,,
06/2005,486.3,,
07/2005,494.3,,
08/2005,479.2,,
09/2005,502.4,,
10/2005,479.4,,
11/2005,481.4,,
12/2005,488.6,,
01/2006,480.6,,
02/2006,494.1,,
03/2006,482.2,,
04/2006,488.4,,
05/2006,500.2,,
06/2006,507.5,,
07/2006,525.8,,
08/2006,518,,
09/2006,552.5,,
10/2006,528.8,,
11/2006,536.1,,
12/2006,549,,
01/2007,524.4,,
02/2007,542,,
03/2007,535.1,,
04/2007,540.9,,
05/2007,542.3,,
06/2007,541.7,,
07/2007,545.3,,
08/2007,536,,
09/2007,559.7,,
10/2007,553.2,,
11/2007,552.9,,
12/2007,556.3,,
01/2008,533.2,,
02/2008,545.6,,
03/2008,544.6,,
04/2008,540.6,,
05/2008,551,,
06/2008,556,,
07/2008,589.2,,
08/2008,565.5,,
09/2008,580.9,,
10/2008,559,,
11/2008,577.6,,
12/2008,565.7,,
01/2009,567.8,,
02/2009,570.4,,
03/2009,565.5,,
04/2009,570.3,,
05/2009,559.9,,
06/2009,569.5,,
07/2009,570.5,,
08/2009,543.2,,
09/2009,573.4,,
10/2009,570.1,,
11/2009,570.3,,
12/2009,575.9,,
01/2010,558,,
02/2010,568.7,,
03/2010,548.6,,
04/2010,556,,
05/2010,574.7,,
06/2010,571,,
07/2010,559.5,,
08/2010,561.3,,
09/2010,582.7,,
10/2010,563.7,,
11/2010,592.5,,
12/2010,583.7,,
01/2011,577.3,,
02/2011,571.5,,
03/2011,580.9,,
04/2011,574.7,,
05/2011,576.1,,
06/2011,579.6,,
07/2011,596,,
08/2011,582.2,,
09/2011,614.6,,
10/2011,596.6,,
11/2011,593.8,,
12/2011,598.4,,
01/2012,578.4,,
02/2012,589.9,,
03/2012,594.3,,
04/2012,587.4,,
05/2012,590.4,,
06/2012,578.5,,
07/2012,587.3,,
08/2012,578.5,,
09/2012,609.8,,
10/2012,590.6,,
11/2012,598.5,,
12/2012,587.9,,
01/2013,591.5,,
02/2013,584.7,,
03/2013,568.3,,
04/2013,569.8,,
05/2013,576.7,,
06/2013,588.8,,
07/2013,606.8,,
08/2013,594,,
09/2013,617.5,,
10/2013,595.7,,
11/2013,591.9,,
12/2013,593.1,,
01/2014,584.2,,
02/2014,589.8,,
03/2014,574.7,,
04/2014,571,,
05/2014,590.4,,
06/2014,593.2,,
07/2014,606.3,,
08/2014,589.4,,
09/2014,588.4,,
10/2014,592.3,,
11/2014,582.8,,
12/2014,617.8,,
01/2015,604.4,,
02/2015,605.8,,
03/2015,588.5,,
04/2015,606.4,,
05/2015,610.7,,
06/2015,622.3,,
07/2015,621.6,,
08/2015,596.8,,
09/2015,601.1,,
10/2015,606.1,,
11/2015,612.5,,
12/2015,615.9,,
01/2016,600.3,,
02/2016,623.7,,
03/2016,597.7,,
04/2016,605.5,,
05/2016,611.5,,
06/2016,606.9,,
07/2016,617.6,,
08/2016,609.6,,
09/2016,594,,
10/2016,599.2,,
11/2016,616.7,,
12/2016,609,,
01/2017,581.3,,
02/2017,602.4,,
03/2017,613.7,,
04/2017,610.6,,
05/2017,603.8,,
06/2017,613.1,,
07/2017,621.8,,
08/2017,609.7,,
09/2017,616.3,,
10/2017,624.9,,
11/2017,632.8,,
12/2017,648.1,,
01/2018,634,,
02/2018,654.5,,
03/2018,636.5,,
04/2018,632.3,,
05/2018,625.7,,
06/2018,637.5,,
07/2018,656.1,,
08/2018,643.3,,
09/2018,643.5,,
10/2018,646.1,,
11/2018,636.1,,
12/2018,668.3,,
01/2019,652.9,,
02/2019,662.8,,
03/2019,659.3,,
04/2019,649.5,,
05/2019,654,,
06/2019,652.5,,
07/2019,660.5,,
08/2019,660.4,,
09/2019,662.8,,
10/2019,662.5,,
11/2019,668.9,,
12/2019,687.1,,
01/2020,677.4,,
02/2020,678.3,,
03/2020,656.7,,
04/2020,634.7,,
05/2020,623.3,,
06/2020,638.7,,
07/2020,660.5,,
08/2020,640.9,,
09/2020,650.3,,
10/2020,642.3,,
11/2020,648.6,,
12/2020,680.4,,
01/2021,662.6,,
02/2021,703.2,,
03/2021,672.8,,
04/2021,679.5,,
05/2021,702,,
06/2021,695.8,,
07/2021,695.9,,
08/2021,681.9,,
09/2021,711.5,,
10/2021,698,,
11/2021,707.2,,
12/2021,734.2,,
01/2022,718,,
02/2022,741.9,,
03/2022,741.2,,
04/2022,744.2,,
05/2022,763.3,,
06/2022,764.2,,
07/2022,756.1,,
08/2022,760.8,,
09/2022,755.1,,
10/2022,756,,
11/2022,774.4,,
12/2022,796.1,,
01/2023,771.3,,
02/2023,781.5,,
03/2023,766.3,,
04/2023,767,,
05/2023,796.3,,
06/2023,789.1,,
07/2023,799.9,,
08/2023,764,,
09/2023,777,,
10/2023,780.9,,
11/2023,783.6,,
