date,value,vard,vardd
09/2007,70.2,,
10/2007,70.3,,
11/2007,69.5,,
12/2007,74.7,,
01/2008,74,,
02/2008,72.3,,
03/2008,71.3,,
04/2008,71.7,,
05/2008,70.5,,
06/2008,70.3,,
07/2008,70.4,,
08/2008,68,,
09/2008,70.1,,
10/2008,69.6,,
11/2008,67.9,,
12/2008,72.9,,
01/2009,71.1,,
02/2009,71.3,,
03/2009,70.9,,
04/2009,69.8,,
05/2009,68.7,,
06/2009,67.8,,
07/2009,67.7,,
08/2009,66.2,,
09/2009,68.2,,
10/2009,68.1,,
11/2009,67.5,,
12/2009,72.1,,
01/2010,70.8,,
02/2010,70.1,,
03/2010,69.5,,
04/2010,69,,
05/2010,67.6,,
06/2010,67.2,,
07/2010,67.7,,
08/2010,65.6,,
09/2010,67.3,,
10/2010,67.9,,
11/2010,66.7,,
12/2010,71.7,,
01/2011,70.8,,
02/2011,70.5,,
03/2011,68.9,,
04/2011,68,,
05/2011,67.7,,
06/2011,66.8,,
07/2011,67,,
08/2011,66.1,,
09/2011,68.3,,
10/2011,67.6,,
11/2011,66.1,,
12/2011,70,,
01/2012,69.7,,
02/2012,69.4,,
03/2012,68.3,,
04/2012,67.3,,
05/2012,68.2,,
06/2012,66.8,,
07/2012,66.3,,
08/2012,64.7,,
09/2012,67.1,,
10/2012,66.5,,
11/2012,65.6,,
12/2012,70.5,,
01/2013,69.5,,
02/2013,68.4,,
03/2013,67.4,,
04/2013,67.2,,
05/2013,66.7,,
06/2013,65.8,,
07/2013,66.5,,
08/2013,64.9,,
09/2013,66.3,,
10/2013,66,,
11/2013,64.8,,
12/2013,68.4,,
01/2014,68.2,,
02/2014,67.6,,
03/2014,67,,
04/2014,66.4,,
05/2014,65.9,,
06/2014,65.6,,
07/2014,66,,
08/2014,64.9,,
09/2014,65.3,,
10/2014,65.8,,
11/2014,66.3,,
12/2014,69.7,,
01/2015,68.8,,
02/2015,68.8,,
03/2015,67.9,,
04/2015,67.3,,
05/2015,66.9,,
06/2015,66.3,,
07/2015,67.3,,
08/2015,64.8,,
09/2015,65.9,,
10/2015,66.5,,
11/2015,66.5,,
12/2015,70.4,,
01/2016,68.6,,
02/2016,68.4,,
03/2016,67.3,,
04/2016,67.1,,
05/2016,67.1,,
06/2016,66.6,,
07/2016,66.8,,
08/2016,64.8,,
09/2016,65.4,,
10/2016,65,,
11/2016,65.1,,
12/2016,69.2,,
01/2017,68.4,,
02/2017,67.7,,
03/2017,67.4,,
04/2017,66.7,,
05/2017,66.1,,
06/2017,65.8,,
07/2017,66.6,,
08/2017,65.5,,
09/2017,66.7,,
10/2017,65.6,,
11/2017,66.3,,
12/2017,70.2,,
01/2018,69.5,,
02/2018,69.7,,
03/2018,68.4,,
04/2018,68.3,,
05/2018,67.8,,
06/2018,67.5,,
07/2018,67,,
08/2018,66.3,,
09/2018,66.5,,
10/2018,66.1,,
11/2018,66.9,,
12/2018,70.4,,
01/2019,69.8,,
02/2019,69.3,,
03/2019,68.8,,
04/2019,68.5,,
05/2019,68.3,,
06/2019,67.5,,
07/2019,67.9,,
08/2019,66.4,,
09/2019,66.8,,
10/2019,67,,
11/2019,66.7,,
12/2019,70.8,,
01/2020,70.1,,
02/2020,69.9,,
03/2020,69,,
04/2020,62.6,,
05/2020,59.6,,
06/2020,62.8,,
07/2020,65.5,,
08/2020,64.6,,
09/2020,65.1,,
10/2020,66.8,,
11/2020,68.1,,
12/2020,70.6,,
01/2021,70.1,,
02/2021,70.1,,
03/2021,69.9,,
04/2021,69.3,,
05/2021,69.4,,
06/2021,69,,
07/2021,69,,
08/2021,65.5,,
09/2021,63.7,,
10/2021,65.3,,
11/2021,68.8,,
12/2021,72.8,,
01/2022,71.2,,
02/2022,71.7,,
03/2022,71.6,,
04/2022,71.7,,
05/2022,72.2,,
06/2022,71.6,,
07/2022,71.7,,
08/2022,70,,
09/2022,71.1,,
10/2022,70.1,,
11/2022,71.5,,
12/2022,74.2,,
01/2023,73.3,,
02/2023,72.7,,
03/2023,71.9,,
04/2023,71.4,,
05/2023,70.8,,
06/2023,70.7,,
07/2023,70.9,,
08/2023,69.3,,
09/2023,68.8,,
10/2023,69.8,,
11/2023,70.4,,
