date,value,vard,vardd
09/1993,141.2,,
10/1993,140.9,,
11/1993,140.7,,
12/1993,140.6,,
01/1994,140.6,,
02/1994,140.8,,
03/1994,141,,
04/1994,141.2,,
05/1994,141.4,,
06/1994,141.5,,
07/1994,141.5,,
08/1994,141.6,,
09/1994,141.7,,
10/1994,142,,
11/1994,142.4,,
12/1994,142.9,,
01/1995,143.4,,
02/1995,143.7,,
03/1995,144,,
04/1995,144.2,,
05/1995,144.5,,
06/1995,144.8,,
07/1995,145,,
08/1995,145.1,,
09/1995,145,,
10/1995,144.9,,
11/1995,144.8,,
12/1995,144.8,,
01/1996,144.6,,
02/1996,144.4,,
03/1996,144.2,,
04/1996,143.9,,
05/1996,143.8,,
06/1996,143.8,,
07/1996,143.8,,
08/1996,143.8,,
09/1996,143.5,,
10/1996,143,,
11/1996,142.2,,
12/1996,141.4,,
01/1997,140.5,,
02/1997,139.6,,
03/1997,138.8,,
04/1997,137.9,,
05/1997,137.2,,
06/1997,136.6,,
07/1997,136.3,,
08/1997,136.2,,
09/1997,136.4,,
10/1997,136.8,,
11/1997,137.3,,
12/1997,137.8,,
01/1998,138.3,,
02/1998,138.6,,
03/1998,138.7,,
04/1998,138.6,,
05/1998,138.2,,
06/1998,137.7,,
07/1998,137.2,,
08/1998,136.8,,
09/1998,136.6,,
10/1998,136.5,,
11/1998,136.4,,
12/1998,136.3,,
01/1999,136.3,,
02/1999,136.6,,
03/1999,137,,
04/1999,137.5,,
05/1999,138.2,,
06/1999,138.9,,
07/1999,139.7,,
08/1999,140.4,,
09/1999,140.9,,
10/1999,141.1,,
11/1999,141,,
12/1999,140.6,,
01/2000,140.3,,
02/2000,140.2,,
03/2000,140.4,,
04/2000,140.7,,
05/2000,140.8,,
06/2000,140.6,,
07/2000,140,,
08/2000,139.3,,
09/2000,138.6,,
10/2000,138.2,,
11/2000,138.2,,
12/2000,138.6,,
01/2001,139.1,,
02/2001,139.4,,
03/2001,139.4,,
04/2001,139,,
05/2001,138.3,,
06/2001,137.7,,
07/2001,137.2,,
08/2001,137.1,,
09/2001,137.4,,
10/2001,137.8,,
11/2001,138.1,,
12/2001,138.2,,
01/2002,138.1,,
02/2002,137.6,,
03/2002,137,,
04/2002,136.4,,
05/2002,136,,
06/2002,135.8,,
07/2002,136.1,,
08/2002,136.7,,
09/2002,137.5,,
10/2002,138.4,,
11/2002,139.2,,
12/2002,139.8,,
01/2003,140.2,,
02/2003,140.5,,
03/2003,140.8,,
04/2003,141.3,,
05/2003,142,,
06/2003,143.1,,
07/2003,144.3,,
08/2003,145.4,,
09/2003,146.3,,
10/2003,146.7,,
11/2003,146.7,,
12/2003,146.5,,
01/2004,146.2,,
02/2004,146.3,,
03/2004,146.7,,
04/2004,147.3,,
05/2004,147.9,,
06/2004,148.3,,
07/2004,148.3,,
08/2004,148.1,,
09/2004,147.6,,
10/2004,147.3,,
11/2004,147.3,,
12/2004,147.6,,
01/2005,148.1,,
02/2005,148.5,,
03/2005,148.8,,
04/2005,149.1,,
05/2005,149.2,,
06/2005,149.3,,
07/2005,149.4,,
08/2005,149.5,,
09/2005,149.7,,
10/2005,149.9,,
11/2005,150.3,,
12/2005,150.7,,
01/2006,151.4,,
02/2006,152.1,,
03/2006,152.9,,
04/2006,153.6,,
05/2006,153.9,,
06/2006,154,,
07/2006,153.9,,
08/2006,153.7,,
09/2006,153.6,,
10/2006,153.8,,
11/2006,154.1,,
12/2006,154.5,,
01/2007,154.8,,
02/2007,154.9,,
03/2007,155,,
04/2007,155.2,,
05/2007,155.4,,
06/2007,155.6,,
07/2007,156,,
08/2007,156.4,,
09/2007,157,,
10/2007,157.6,,
11/2007,158.4,,
12/2007,159.3,,
01/2008,160.2,,
02/2008,161.1,,
03/2008,162,,
04/2008,163,,
05/2008,164.1,,
06/2008,165.3,,
07/2008,166.4,,
08/2008,167.2,,
09/2008,167.6,,
10/2008,167.4,,
11/2008,166.6,,
12/2008,165.3,,
01/2009,163.6,,
02/2009,161.8,,
03/2009,160.3,,
04/2009,159.2,,
05/2009,158.6,,
06/2009,158.4,,
07/2009,158.4,,
08/2009,158.2,,
09/2009,157.7,,
10/2009,156.9,,
11/2009,156.1,,
12/2009,155.4,,
01/2010,155.1,,
02/2010,155,,
03/2010,155,,
04/2010,155,,
05/2010,155,,
06/2010,155,,
07/2010,155.1,,
08/2010,155.3,,
09/2010,155.6,,
10/2010,156,,
11/2010,156.3,,
12/2010,156.5,,
01/2011,156.6,,
02/2011,156.7,,
03/2011,156.6,,
04/2011,156.6,,
05/2011,156.7,,
06/2011,156.6,,
07/2011,156.5,,
08/2011,156.2,,
09/2011,155.7,,
10/2011,154.9,,
11/2011,154.2,,
12/2011,153.6,,
01/2012,153.2,,
02/2012,152.7,,
03/2012,152.2,,
04/2012,151.6,,
05/2012,150.8,,
06/2012,150.2,,
07/2012,149.7,,
08/2012,149.4,,
09/2012,149.4,,
10/2012,149.5,,
11/2012,149.4,,
12/2012,149.1,,
01/2013,148.5,,
02/2013,147.9,,
03/2013,147.3,,
04/2013,146.9,,
05/2013,146.5,,
06/2013,146.2,,
07/2013,146.1,,
08/2013,146.3,,
09/2013,146.6,,
10/2013,147.1,,
11/2013,147.8,,
12/2013,148.7,,
01/2014,149.6,,
02/2014,150.4,,
03/2014,151.1,,
04/2014,151.6,,
05/2014,151.7,,
06/2014,151.7,,
07/2014,151.6,,
08/2014,151.6,,
09/2014,152,,
10/2014,152.8,,
11/2014,153.8,,
12/2014,154.5,,
01/2015,154.8,,
02/2015,154.6,,
03/2015,154.2,,
04/2015,153.8,,
05/2015,153.7,,
06/2015,154,,
07/2015,154.6,,
08/2015,155.2,,
09/2015,155.6,,
10/2015,155.7,,
11/2015,155.5,,
12/2015,155.2,,
01/2016,155.1,,
02/2016,155.1,,
03/2016,155.2,,
04/2016,155.3,,
05/2016,155.3,,
06/2016,155.2,,
07/2016,154.8,,
08/2016,154.2,,
09/2016,153.5,,
10/2016,152.7,,
11/2016,152.2,,
12/2016,152.1,,
01/2017,152.7,,
02/2017,153.9,,
03/2017,155.4,,
04/2017,156.9,,
05/2017,158,,
06/2017,158.4,,
07/2017,158.2,,
08/2017,157.4,,
09/2017,156.6,,
10/2017,156.1,,
11/2017,156.1,,
12/2017,156.6,,
01/2018,157.7,,
02/2018,159.1,,
03/2018,160.4,,
04/2018,161.5,,
05/2018,162.2,,
06/2018,162.5,,
07/2018,162.4,,
08/2018,162,,
09/2018,161.4,,
10/2018,160.8,,
11/2018,160.2,,
12/2018,159.6,,
01/2019,159,,
02/2019,158.6,,
03/2019,158.2,,
04/2019,157.9,,
05/2019,157.7,,
06/2019,157.8,,
07/2019,158.4,,
08/2019,159.4,,
09/2019,160.8,,
10/2019,162.4,,
11/2019,163.6,,
12/2019,164.2,,
01/2020,164,,
02/2020,163.1,,
03/2020,161.8,,
04/2020,160.5,,
05/2020,159.7,,
06/2020,159.4,,
07/2020,159.7,,
08/2020,160.3,,
09/2020,161,,
10/2020,161.7,,
11/2020,162.3,,
12/2020,168.2,,
01/2021,168.7,,
02/2021,169.2,,
03/2021,169.9,,
04/2021,170.5,,
05/2021,171.3,,
06/2021,172.3,,
07/2021,173.4,,
08/2021,174.5,,
09/2021,175.6,,
10/2021,176.6,,
11/2021,177.7,,
12/2021,178.7,,
01/2022,179.6,,
02/2022,180.4,,
03/2022,181.1,,
04/2022,181.8,,
05/2022,182.4,,
06/2022,183,,
07/2022,183.4,,
08/2022,183.8,,
09/2022,183.9,,
10/2022,183.9,,
11/2022,183.8,,
12/2022,183.7,,
01/2023,183.9,,
02/2023,184.2,,
03/2023,184.6,,
04/2023,184.9,,
05/2023,185.1,,
06/2023,185.2,,
07/2023,185.1,,
08/2023,185,,
09/2023,185,,
10/2023,185,,
11/2023,185.1,,
