date,value,vard,vardd
04/2015,25.7,,
05/2015,21.8,,
06/2015,22.3,,
07/2015,20.9,,
08/2015,17.6,,
09/2015,11.1,,
10/2015,15.7,,
11/2015,18.9,,
12/2015,28.6,,
01/2016,25.6,,
02/2016,34.3,,
03/2016,32.2,,
04/2016,23,,
05/2016,21.3,,
06/2016,25.9,,
07/2016,19.5,,
08/2016,23.2,,
09/2016,17.1,,
10/2016,15.5,,
11/2016,14,,
12/2016,21.2,,
01/2017,19,,
02/2017,24.2,,
03/2017,20.4,,
04/2017,24.6,,
05/2017,19.8,,
06/2017,17.7,,
07/2017,17.7,,
08/2017,20.5,,
09/2017,15.3,,
10/2017,13.3,,
11/2017,15.8,,
12/2017,25.5,,
01/2018,15.5,,
02/2018,22.6,,
03/2018,31.8,,
04/2018,20.8,,
05/2018,29.9,,
06/2018,16,,
07/2018,20.2,,
08/2018,20.1,,
09/2018,19.2,,
10/2018,17.7,,
11/2018,19.6,,
12/2018,17.7,,
01/2019,24.1,,
02/2019,23.3,,
03/2019,22.8,,
04/2019,13.8,,
05/2019,12,,
06/2019,13.3,,
07/2019,20.6,,
08/2019,15.4,,
09/2019,11.3,,
10/2019,16.8,,
11/2019,16.4,,
12/2019,17.4,,
01/2020,16.1,,
02/2020,19.7,,
03/2020,10.5,,
04/2020,15.4,,
05/2020,9.4,,
06/2020,16,,
07/2020,19.2,,
08/2020,21.9,,
09/2020,26.3,,
10/2020,23.8,,
11/2020,23.1,,
12/2020,23.9,,
01/2021,25,,
02/2021,19.1,,
03/2021,20,,
04/2021,16,,
05/2021,14.8,,
06/2021,13.9,,
07/2021,14.9,,
08/2021,8.3,,
09/2021,10.9,,
10/2021,18.8,,
11/2021,15.9,,
12/2021,18.5,,
01/2022,16.2,,
02/2022,19.6,,
03/2022,18.1,,
04/2022,14.1,,
05/2022,12.5,,
06/2022,21.1,,
07/2022,11,,
08/2022,13.1,,
09/2022,9.5,,
10/2022,8.4,,
11/2022,12.5,,
12/2022,11.2,,
01/2023,11.5,,
02/2023,13.3,,
03/2023,13.7,,
04/2023,15.5,,
05/2023,20.9,,
06/2023,17.8,,
07/2023,21.6,,
08/2023,28.8,,
09/2023,16.5,,
10/2023,16,,
11/2023,14.1,,
