date,value,vard,vardd
03/1991,3236.7,,
04/1991,3230.5,,
05/1991,3225.6,,
06/1991,3222.5,,
07/1991,3220.5,,
08/1991,3219.1,,
09/1991,3218,,
10/1991,3217.6,,
11/1991,3217.6,,
12/1991,3217.6,,
01/1992,3217.7,,
02/1992,3218.3,,
03/1992,3220.5,,
04/1992,3224.8,,
05/1992,3230.4,,
06/1992,3235.8,,
07/1992,3239.3,,
08/1992,3239.8,,
09/1992,3237.2,,
10/1992,3233.1,,
11/1992,3229.7,,
12/1992,3228.6,,
01/1993,3229.7,,
02/1993,3231.6,,
03/1993,3232.8,,
04/1993,3232.3,,
05/1993,3232,,
06/1993,3234.2,,
07/1993,3240.4,,
08/1993,3250.1,,
09/1993,3262.1,,
10/1993,3274.8,,
11/1993,3286.8,,
12/1993,3297.7,,
01/1994,3308.1,,
02/1994,3319,,
03/1994,3330.5,,
04/1994,3342.2,,
05/1994,3353.8,,
06/1994,3364.6,,
07/1994,3374.8,,
08/1994,3384.9,,
09/1994,3394.6,,
10/1994,3404.2,,
11/1994,3414.7,,
12/1994,3427.2,,
01/1995,3442.5,,
02/1995,3460.6,,
03/1995,3480.8,,
04/1995,3501.2,,
05/1995,3518.8,,
06/1995,3532.8,,
07/1995,3542.9,,
08/1995,3550.6,,
09/1995,3557.4,,
10/1995,3564.1,,
11/1995,3570.4,,
12/1995,3575.9,,
01/1996,3579.8,,
02/1996,3581.4,,
03/1996,3581.6,,
04/1996,3580.7,,
05/1996,3580,,
06/1996,3579.9,,
07/1996,3580,,
08/1996,3580.7,,
09/1996,3582.4,,
10/1996,3586.1,,
11/1996,3591.5,,
12/1996,3598,,
01/1997,3604.2,,
02/1997,3608.8,,
03/1997,3610.8,,
04/1997,3611.1,,
05/1997,3611,,
06/1997,3612.6,,
07/1997,3617.6,,
08/1997,3625.5,,
09/1997,3634.4,,
10/1997,3642.1,,
11/1997,3647.9,,
12/1997,3651.9,,
01/1998,3655.7,,
02/1998,3660.9,,
03/1998,3668.9,,
04/1998,3679.9,,
05/1998,3693,,
06/1998,3706.2,,
07/1998,3717.7,,
08/1998,3727.1,,
09/1998,3734.2,,
10/1998,3738.8,,
11/1998,3741.5,,
12/1998,3742.4,,
01/1999,3742.5,,
02/1999,3743.1,,
03/1999,3745.1,,
04/1999,3748.9,,
05/1999,3755.4,,
06/1999,3764.8,,
07/1999,3777.2,,
08/1999,3791.6,,
09/1999,3807.2,,
10/1999,3822.5,,
11/1999,3836.6,,
12/1999,3849.4,,
01/2000,3861.1,,
02/2000,3873.1,,
03/2000,3887.1,,
04/2000,3904.1,,
05/2000,3923.2,,
06/2000,3941.4,,
07/2000,3955.7,,
08/2000,3963.7,,
09/2000,3965.7,,
10/2000,3963.3,,
11/2000,3960,,
12/2000,3959.3,,
01/2001,3963.5,,
02/2001,3972.4,,
03/2001,3983.9,,
04/2001,3995.9,,
05/2001,4005.3,,
06/2001,4011.8,,
07/2001,4015.7,,
08/2001,4018.2,,
09/2001,4021.3,,
10/2001,4025.9,,
11/2001,4031.8,,
12/2001,4037.4,,
01/2002,4042,,
02/2002,4045.3,,
03/2002,4047.2,,
04/2002,4049.1,,
05/2002,4053.5,,
06/2002,4061.1,,
07/2002,4072.1,,
08/2002,4087.2,,
09/2002,4106.6,,
10/2002,4129.6,,
11/2002,4154.3,,
12/2002,4177.5,,
01/2003,4196.6,,
02/2003,4208.9,,
03/2003,4214.4,,
04/2003,4214,,
05/2003,4210.3,,
06/2003,4206.4,,
07/2003,4203.8,,
08/2003,4202.7,,
09/2003,4202,,
10/2003,4202,,
11/2003,4203.3,,
12/2003,4205.7,,
01/2004,4209,,
02/2004,4213.2,,
03/2004,4218.8,,
04/2004,4224.8,,
05/2004,4231.7,,
06/2004,4240.9,,
07/2004,4253.7,,
08/2004,4270.1,,
09/2004,4289.2,,
10/2004,4310,,
11/2004,4330.5,,
12/2004,4350.4,,
01/2005,4368.7,,
02/2005,4385.5,,
03/2005,4401,,
04/2005,4415.4,,
05/2005,4428.3,,
06/2005,4439.2,,
07/2005,4448.6,,
08/2005,4457.1,,
09/2005,4464.6,,
10/2005,4471.4,,
11/2005,4477.5,,
12/2005,4483.4,,
01/2006,4490.5,,
02/2006,4500,,
03/2006,4512.3,,
04/2006,4528,,
05/2006,4546.2,,
06/2006,4564.5,,
07/2006,4580.9,,
08/2006,4594.3,,
09/2006,4604.9,,
10/2006,4613.3,,
11/2006,4620.6,,
12/2006,4628.3,,
01/2007,4636.3,,
02/2007,4644.7,,
03/2007,4653.7,,
04/2007,4663.4,,
05/2007,4674.3,,
06/2007,4687.5,,
07/2007,4702.9,,
08/2007,4719.3,,
09/2007,4736,,
10/2007,4752.2,,
11/2007,4767.8,,
12/2007,4782.2,,
01/2008,4795.5,,
02/2008,4807.7,,
03/2008,4819.6,,
04/2008,4831.3,,
05/2008,4842.5,,
06/2008,4852.5,,
07/2008,4860.5,,
08/2008,4866.6,,
09/2008,4872.5,,
10/2008,4879.1,,
11/2008,4887,,
12/2008,4896.8,,
01/2009,4907,,
02/2009,4915.9,,
03/2009,4922,,
04/2009,4924.5,,
05/2009,4924,,
06/2009,4922.1,,
07/2009,4920.8,,
08/2009,4921.9,,
09/2009,4926,,
10/2009,4933.1,,
11/2009,4942.1,,
12/2009,4950.8,,
01/2010,4957.7,,
02/2010,4962.1,,
03/2010,4964.7,,
04/2010,4968,,
05/2010,4973.5,,
06/2010,4982.4,,
07/2010,4994.9,,
08/2010,5010,,
09/2010,5026.1,,
10/2010,5040.7,,
11/2010,5052.1,,
12/2010,5060.3,,
01/2011,5066.4,,
02/2011,5072.1,,
03/2011,5079.2,,
04/2011,5088,,
05/2011,5098.6,,
06/2011,5109.7,,
07/2011,5119.8,,
08/2011,5127.9,,
09/2011,5133.2,,
10/2011,5136.4,,
11/2011,5138.2,,
12/2011,5140.5,,
01/2012,5144.7,,
02/2012,5151.6,,
03/2012,5161,,
04/2012,5171.5,,
05/2012,5181.2,,
06/2012,5189.1,,
07/2012,5194.4,,
08/2012,5197.6,,
09/2012,5200.8,,
10/2012,5205.8,,
11/2012,5213.4,,
12/2012,5223.5,,
01/2013,5234.2,,
02/2013,5244.1,,
03/2013,5251.1,,
04/2013,5254.8,,
05/2013,5256.6,,
06/2013,5258.1,,
07/2013,5260.5,,
08/2013,5263.5,,
09/2013,5265.8,,
10/2013,5267.2,,
11/2013,5268.7,,
12/2013,5271.2,,
01/2014,5276,,
02/2014,5283,,
03/2014,5291.3,,
04/2014,5299.3,,
05/2014,5306,,
06/2014,5310.9,,
07/2014,5315,,
08/2014,5318.4,,
09/2014,5321.9,,
10/2014,5326.2,,
11/2014,5331.6,,
12/2014,5339.2,,
01/2015,5349.7,,
02/2015,5362.6,,
03/2015,5376.8,,
04/2015,5391.6,,
05/2015,5406.7,,
06/2015,5423.1,,
07/2015,5441.6,,
08/2015,5462.2,,
09/2015,5483.5,,
10/2015,5503.1,,
11/2015,5519.6,,
12/2015,5531.9,,
01/2016,5539.6,,
02/2016,5545,,
03/2016,5550.1,,
04/2016,5555.7,,
05/2016,5561.2,,
06/2016,5566.1,,
07/2016,5570.1,,
08/2016,5574.2,,
09/2016,5578.5,,
10/2016,5583.3,,
11/2016,5588.8,,
12/2016,5595.5,,
01/2017,5604.9,,
02/2017,5617.1,,
03/2017,5633.1,,
04/2017,5653.1,,
05/2017,5675.8,,
06/2017,5698.9,,
07/2017,5721.3,,
08/2017,5743.4,,
09/2017,5765.3,,
10/2017,5787,,
11/2017,5807.7,,
12/2017,5826.1,,
01/2018,5840.5,,
02/2018,5850.1,,
03/2018,5856.1,,
04/2018,5860.1,,
05/2018,5865,,
06/2018,5872.5,,
07/2018,5883,,
08/2018,5896.1,,
09/2018,5911.6,,
10/2018,5927.6,,
11/2018,5942.7,,
12/2018,5957,,
01/2019,5971,,
02/2019,5984.6,,
03/2019,5998,,
04/2019,6012.3,,
05/2019,6028.1,,
06/2019,6044.8,,
07/2019,6060.8,,
08/2019,6075.9,,
09/2019,6090.4,,
10/2019,6104.6,,
11/2019,6117.3,,
12/2019,6127.2,,
01/2020,6134.1,,
02/2020,6139.5,,
03/2020,6145.9,,
04/2020,5779.6,,
05/2020,5792.2,,
06/2020,5809.9,,
07/2020,5832.1,,
08/2020,5950.1,,
09/2020,5974.8,,
10/2020,5998.1,,
11/2020,6036.9,,
12/2020,6058.8,,
01/2021,6081.1,,
02/2021,6105,,
03/2021,6129.8,,
04/2021,6154.7,,
05/2021,6178.6,,
06/2021,6200,,
07/2021,6217.5,,
08/2021,6230.6,,
09/2021,6243.2,,
10/2021,6259.8,,
11/2021,6282.4,,
12/2021,6311.7,,
01/2022,6345.9,,
02/2022,6381.5,,
03/2022,6415.7,,
04/2022,6445.7,,
05/2022,6469,,
06/2022,6486.2,,
07/2022,6500.2,,
08/2022,6513.4,,
09/2022,6525.7,,
10/2022,6538.3,,
11/2022,6553.1,,
12/2022,6571.5,,
01/2023,6593,,
02/2023,6616,,
03/2023,6638.1,,
04/2023,6657.3,,
05/2023,6674.1,,
06/2023,6689.5,,
07/2023,6704.7,,
08/2023,6722.3,,
09/2023,6743,,
10/2023,6764.9,,
11/2023,6785.8,,
