date,value,vard,vardd
07/2015,54,,
08/2015,52.8,,
09/2015,50.6,,
10/2015,51.3,,
11/2015,52.7,,
12/2015,48.1,,
01/2016,43.4,,
02/2016,52.5,,
03/2016,55.6,,
04/2016,54.7,,
05/2016,54.4,,
06/2016,55.7,,
07/2016,56.1,,
08/2016,49.2,,
09/2016,51,,
10/2016,49.6,,
11/2016,45.3,,
12/2016,42.9,,
01/2017,40.1,,
02/2017,45.5,,
03/2017,50.8,,
04/2017,48.1,,
05/2017,50.8,,
06/2017,48.9,,
07/2017,48.3,,
08/2017,53.8,,
09/2017,51.5,,
10/2017,53.8,,
11/2017,55,,
12/2017,52.4,,
01/2018,49.5,,
02/2018,54.8,,
03/2018,56.9,,
04/2018,61.1,,
05/2018,60.5,,
06/2018,54.8,,
07/2018,54.6,,
08/2018,52.1,,
09/2018,51.3,,
10/2018,50.3,,
11/2018,43,,
12/2018,39.6,,
01/2019,35.1,,
02/2019,39.2,,
03/2019,46.8,,
04/2019,45.6,,
05/2019,52.1,,
06/2019,53.5,,
07/2019,51.6,,
08/2019,49.9,,
09/2019,50.1,,
10/2019,52.9,,
11/2019,50.5,,
12/2019,50.2,,
01/2020,48.1,,
02/2020,48.2,,
03/2020,47.7,,
04/2020,49.8,,
05/2020,47.6,,
06/2020,45.2,,
07/2020,45.9,,
08/2020,43.8,,
09/2020,41.6,,
10/2020,39.6,,
11/2020,45.2,,
12/2020,45.4,,
01/2021,43.2,,
02/2021,47.8,,
03/2021,52.4,,
04/2021,49.5,,
05/2021,47.1,,
06/2021,51.5,,
07/2021,53.5,,
08/2021,49.3,,
09/2021,47.6,,
10/2021,44,,
11/2021,48.4,,
12/2021,49,,
01/2022,45.7,,
02/2022,50.5,,
03/2022,51.4,,
04/2022,46.1,,
05/2022,46.8,,
06/2022,49.7,,
07/2022,45.1,,
08/2022,44.2,,
09/2022,41.4,,
10/2022,43.6,,
11/2022,41.9,,
12/2022,39.2,,
01/2023,35.1,,
02/2023,42.8,,
03/2023,45.1,,
04/2023,43.3,,
05/2023,39.3,,
06/2023,43,,
07/2023,42.4,,
08/2023,41,,
09/2023,44.3,,
10/2023,43.1,,
11/2023,39.9,,
