date,value,vard,vardd
08/1995,119.3,,
09/1995,126.6,,
10/1995,126,,
11/1995,130,,
12/1995,131.9,,
01/1996,117.8,,
02/1996,129.7,,
03/1996,132.8,,
04/1996,126.9,,
05/1996,131.6,,
06/1996,141.4,,
07/1996,134.2,,
08/1996,135.7,,
09/1996,142.7,,
10/1996,139.7,,
11/1996,142.3,,
12/1996,133.7,,
01/1997,130.9,,
02/1997,144.4,,
03/1997,149.1,,
04/1997,145.2,,
05/1997,142.8,,
06/1997,146.4,,
07/1997,144.6,,
08/1997,132.2,,
09/1997,151.2,,
10/1997,129.9,,
11/1997,144,,
12/1997,144.3,,
01/1998,129.4,,
02/1998,145.1,,
03/1998,149.5,,
04/1998,151,,
05/1998,153.5,,
06/1998,153.4,,
07/1998,158.1,,
08/1998,151.9,,
09/1998,161.2,,
10/1998,148.9,,
11/1998,152.7,,
12/1998,150.3,,
01/1999,144.4,,
02/1999,150.3,,
03/1999,153.4,,
04/1999,156.4,,
05/1999,156.4,,
06/1999,163,,
07/1999,158,,
08/1999,157.5,,
09/1999,175.3,,
10/1999,166.9,,
11/1999,172.2,,
12/1999,168.7,,
01/2000,159,,
02/2000,171.4,,
03/2000,180.7,,
04/2000,184.2,,
05/2000,184.5,,
06/2000,181.3,,
07/2000,182.1,,
08/2000,189.8,,
09/2000,185.3,,
10/2000,183,,
11/2000,181.2,,
12/2000,176.8,,
01/2001,163.7,,
02/2001,183.7,,
03/2001,188.5,,
04/2001,199.5,,
05/2001,199,,
06/2001,204.9,,
07/2001,207.9,,
08/2001,200.4,,
09/2001,206.2,,
10/2001,206.6,,
11/2001,207.6,,
12/2001,209.3,,
01/2002,202,,
02/2002,217.4,,
03/2002,221.1,,
04/2002,219.8,,
05/2002,217,,
06/2002,223.7,,
07/2002,214.8,,
08/2002,209.1,,
09/2002,214.9,,
10/2002,222,,
11/2002,218.9,,
12/2002,226.5,,
01/2003,220.6,,
02/2003,226.9,,
03/2003,234.5,,
04/2003,228.1,,
05/2003,239.1,,
06/2003,248.6,,
07/2003,238,,
08/2003,234.8,,
09/2003,238.4,,
10/2003,235,,
11/2003,230.6,,
12/2003,234.5,,
01/2004,220.7,,
02/2004,228,,
03/2004,238.7,,
04/2004,232.8,,
05/2004,240.4,,
06/2004,249.5,,
07/2004,249,,
08/2004,254.8,,
09/2004,256.9,,
10/2004,257.7,,
11/2004,258,,
12/2004,256.1,,
01/2005,249.5,,
02/2005,250,,
03/2005,274.7,,
04/2005,272.6,,
05/2005,269.2,,
06/2005,272.5,,
07/2005,276.9,,
08/2005,280.7,,
09/2005,279.7,,
10/2005,285.3,,
11/2005,289.6,,
12/2005,296.3,,
01/2006,271.9,,
02/2006,286.9,,
03/2006,303,,
04/2006,298.8,,
05/2006,293.7,,
06/2006,300.9,,
07/2006,298.9,,
08/2006,301.1,,
09/2006,303.2,,
10/2006,297.1,,
11/2006,290.5,,
12/2006,294.8,,
01/2007,289,,
02/2007,301.9,,
03/2007,303.3,,
04/2007,310.1,,
05/2007,316.7,,
06/2007,318.3,,
07/2007,319.9,,
08/2007,316.9,,
09/2007,328.4,,
10/2007,316.5,,
11/2007,327.7,,
12/2007,321.2,,
01/2008,317.5,,
02/2008,325.5,,
03/2008,337.7,,
04/2008,347.1,,
05/2008,340.9,,
06/2008,352.9,,
07/2008,340.4,,
08/2008,343.1,,
09/2008,354.2,,
10/2008,346.7,,
11/2008,348,,
12/2008,353.6,,
01/2009,335.4,,
02/2009,354.4,,
03/2009,370.9,,
04/2009,361.8,,
05/2009,363.2,,
06/2009,369.5,,
07/2009,366.2,,
08/2009,374.2,,
09/2009,373.8,,
10/2009,381.7,,
11/2009,377,,
12/2009,375.6,,
01/2010,363.2,,
02/2010,387.6,,
03/2010,399,,
04/2010,408.1,,
05/2010,392.7,,
06/2010,396.3,,
07/2010,401.3,,
08/2010,397.3,,
09/2010,407.9,,
10/2010,424.7,,
11/2010,417.9,,
12/2010,407.7,,
01/2011,391.1,,
02/2011,404.1,,
03/2011,410.9,,
04/2011,405.6,,
05/2011,416.1,,
06/2011,422,,
07/2011,415.8,,
08/2011,413,,
09/2011,413.1,,
10/2011,421.2,,
11/2011,424.2,,
12/2011,427.4,,
01/2012,410.4,,
02/2012,417.8,,
03/2012,431.5,,
04/2012,418.8,,
05/2012,425.3,,
06/2012,434.9,,
07/2012,420.9,,
08/2012,423,,
09/2012,432.1,,
10/2012,430.7,,
11/2012,426.7,,
12/2012,428.6,,
01/2013,417,,
02/2013,437.9,,
03/2013,446,,
04/2013,457.3,,
05/2013,451.8,,
06/2013,458.1,,
07/2013,449.9,,
08/2013,428.3,,
09/2013,440.2,,
10/2013,451.3,,
11/2013,444,,
12/2013,453.7,,
01/2014,426.7,,
02/2014,439.7,,
03/2014,467.6,,
04/2014,466.8,,
05/2014,467.6,,
06/2014,476.9,,
07/2014,475.9,,
08/2014,500.8,,
09/2014,481.9,,
10/2014,475.1,,
11/2014,496.2,,
12/2014,479.4,,
01/2015,477.9,,
02/2015,489.3,,
03/2015,481.1,,
04/2015,485.8,,
05/2015,486.2,,
06/2015,496.8,,
07/2015,488.6,,
08/2015,492.8,,
09/2015,493.1,,
10/2015,504.5,,
11/2015,515.2,,
12/2015,505.9,,
01/2016,491.5,,
02/2016,511.8,,
03/2016,521.8,,
04/2016,520.9,,
05/2016,518.2,,
06/2016,526.1,,
07/2016,522.8,,
08/2016,520.2,,
09/2016,527.8,,
10/2016,538.3,,
11/2016,547.9,,
12/2016,536.9,,
01/2017,533.8,,
02/2017,543.7,,
03/2017,553.1,,
04/2017,538.4,,
05/2017,556.5,,
06/2017,555.7,,
07/2017,535.1,,
08/2017,543.5,,
09/2017,547.3,,
10/2017,549.1,,
11/2017,546.7,,
12/2017,548,,
01/2018,525.5,,
02/2018,560.3,,
03/2018,566.6,,
04/2018,561,,
05/2018,559.6,,
06/2018,571.4,,
07/2018,555.6,,
08/2018,557.5,,
09/2018,560.5,,
10/2018,554.5,,
11/2018,566,,
12/2018,562.1,,
01/2019,522.5,,
02/2019,568.2,,
03/2019,562.7,,
04/2019,569.2,,
05/2019,591.6,,
06/2019,584.9,,
07/2019,595.1,,
08/2019,611.6,,
09/2019,586.1,,
10/2019,589.3,,
11/2019,604.8,,
12/2019,591.3,,
01/2020,574.7,,
02/2020,610.8,,
03/2020,600.5,,
04/2020,560.9,,
05/2020,556.8,,
06/2020,573,,
07/2020,577,,
08/2020,580.6,,
09/2020,592.8,,
10/2020,602.8,,
11/2020,619.6,,
12/2020,600,,
01/2021,569.4,,
02/2021,593.6,,
03/2021,608.7,,
04/2021,599.3,,
05/2021,622.4,,
06/2021,596.5,,
07/2021,588.4,,
08/2021,596.5,,
09/2021,590.4,,
10/2021,590.9,,
11/2021,628.2,,
12/2021,625.5,,
01/2022,604.7,,
02/2022,642.7,,
03/2022,625.5,,
04/2022,624.7,,
05/2022,623.5,,
06/2022,635.3,,
07/2022,621.6,,
08/2022,629.5,,
09/2022,617.4,,
10/2022,624.4,,
11/2022,647,,
12/2022,630.4,,
01/2023,589.8,,
02/2023,628.1,,
03/2023,627.9,,
04/2023,603.6,,
05/2023,640.9,,
06/2023,614.6,,
07/2023,599.5,,
08/2023,616.1,,
09/2023,634.4,,
10/2023,655.3,,
11/2023,658.9,,
