date,value,vard,vardd
09/1986,3.7,,
10/1986,3.6,,
11/1986,3.9,,
12/1986,3.9,,
01/1987,3.8,,
02/1987,3.9,,
03/1987,3.9,,
04/1987,3.9,,
05/1987,4,,
06/1987,4.1,,
07/1987,4,,
08/1987,4.2,,
09/1987,4,,
10/1987,4,,
11/1987,4.1,,
12/1987,4,,
01/1988,4.1,,
02/1988,4.1,,
03/1988,3.8,,
04/1988,3.9,,
05/1988,3.3,,
06/1988,4,,
07/1988,3.7,,
08/1988,3.6,,
09/1988,3.7,,
10/1988,3.8,,
11/1988,3.7,,
12/1988,4,,
01/1989,3.8,,
02/1989,4,,
03/1989,3.7,,
04/1989,3.8,,
05/1989,3.8,,
06/1989,3.7,,
07/1989,3.9,,
08/1989,4,,
09/1989,4.2,,
10/1989,3.9,,
11/1989,4,,
12/1989,4.1,,
01/1990,4.3,,
02/1990,4.1,,
03/1990,4.2,,
04/1990,4.2,,
05/1990,4.3,,
06/1990,4.3,,
07/1990,4.4,,
08/1990,4.5,,
09/1990,4.8,,
10/1990,4.9,,
11/1990,5.1,,
12/1990,5.2,,
01/1991,5.2,,
02/1991,5.6,,
03/1991,5.8,,
04/1991,5.9,,
05/1991,5.4,,
06/1991,6.2,,
07/1991,6.4,,
08/1991,6.1,,
09/1991,6.1,,
10/1991,6.1,,
11/1991,6.3,,
12/1991,6.2,,
01/1992,6.4,,
02/1992,6.7,,
03/1992,6.6,,
04/1992,6.9,,
05/1992,6.9,,
06/1992,6.8,,
07/1992,6.9,,
08/1992,7.1,,
09/1992,7.2,,
10/1992,7.1,,
11/1992,7.1,,
12/1992,6.9,,
01/1993,7,,
02/1993,6.9,,
03/1993,7,,
04/1993,7,,
05/1993,6.9,,
06/1993,6.8,,
07/1993,6.8,,
08/1993,6.8,,
09/1993,7.2,,
10/1993,6.9,,
11/1993,6.6,,
12/1993,6.7,,
01/1994,6.7,,
02/1994,6.7,,
03/1994,6.7,,
04/1994,6.5,,
05/1994,6.6,,
06/1994,6.6,,
07/1994,6.5,,
08/1994,6.6,,
09/1994,6,,
10/1994,6.5,,
11/1994,6.4,,
12/1994,6.6,,
01/1995,6.4,,
02/1995,6.5,,
03/1995,6.5,,
04/1995,6.5,,
05/1995,6.3,,
06/1995,6.6,,
07/1995,6.7,,
08/1995,6.8,,
09/1995,6.7,,
10/1995,6.6,,
11/1995,6.5,,
12/1995,6.8,,
01/1996,6.5,,
02/1996,6.7,,
03/1996,6.7,,
04/1996,6.7,,
05/1996,6.6,,
06/1996,6.9,,
07/1996,6.7,,
08/1996,6.6,,
09/1996,6.5,,
10/1996,6.5,,
11/1996,6.7,,
12/1996,6.7,,
01/1997,6.7,,
02/1997,6.9,,
03/1997,7,,
04/1997,7,,
05/1997,7,,
06/1997,7,,
07/1997,6.9,,
08/1997,6.9,,
09/1997,6.7,,
10/1997,7,,
11/1997,7,,
12/1997,6.9,,
01/1998,6.9,,
02/1998,6.8,,
03/1998,6.8,,
04/1998,7,,
05/1998,6.9,,
06/1998,6.9,,
07/1998,6.8,,
08/1998,7,,
09/1998,6.7,,
10/1998,7,,
11/1998,6.8,,
12/1998,6.8,,
01/1999,6.7,,
02/1999,6.6,,
03/1999,6.7,,
04/1999,6.9,,
05/1999,6.8,,
06/1999,7,,
07/1999,6.7,,
08/1999,6.4,,
09/1999,6.1,,
10/1999,6.5,,
11/1999,6.6,,
12/1999,6.4,,
01/2000,6.5,,
02/2000,6.5,,
03/2000,5.8,,
04/2000,6,,
05/2000,6.5,,
06/2000,6,,
07/2000,5.8,,
08/2000,6.6,,
09/2000,6.2,,
10/2000,6.7,,
11/2000,6.8,,
12/2000,6.6,,
01/2001,6.7,,
02/2001,6.6,,
03/2001,6.7,,
04/2001,6.4,,
05/2001,6.3,,
06/2001,6.4,,
07/2001,6.6,,
08/2001,6.6,,
09/2001,6.7,,
10/2001,6.7,,
11/2001,6.6,,
12/2001,6.6,,
01/2002,6.6,,
02/2002,6.6,,
03/2002,6.5,,
04/2002,6.5,,
05/2002,6.4,,
06/2002,6.2,,
07/2002,6.4,,
08/2002,6.3,,
09/2002,6.3,,
10/2002,6.2,,
11/2002,5.9,,
12/2002,6.2,,
01/2003,6.6,,
02/2003,6.9,,
03/2003,7,,
04/2003,7.2,,
05/2003,7.2,,
06/2003,7.2,,
07/2003,7.1,,
08/2003,7,,
09/2003,7.1,,
10/2003,7.2,,
11/2003,7.3,,
12/2003,7.2,,
01/2004,7,,
02/2004,7,,
03/2004,7.1,,
04/2004,6.8,,
05/2004,7.1,,
06/2004,7.1,,
07/2004,7,,
08/2004,7,,
09/2004,7.1,,
10/2004,6.9,,
11/2004,6.9,,
12/2004,6.9,,
01/2005,6.9,,
02/2005,6.9,,
03/2005,6.8,,
04/2005,6.9,,
05/2005,6.8,,
06/2005,6.8,,
07/2005,6.7,,
08/2005,6.7,,
09/2005,6.7,,
10/2005,6.7,,
11/2005,6.8,,
12/2005,6.7,,
01/2006,6.7,,
02/2006,6.7,,
03/2006,6.6,,
04/2006,6.6,,
05/2006,6.6,,
06/2006,6.6,,
07/2006,6.7,,
08/2006,6.7,,
09/2006,6.7,,
10/2006,6.4,,
11/2006,6.3,,
12/2006,6.4,,
01/2007,6.4,,
02/2007,6.5,,
03/2007,6.4,,
04/2007,6.3,,
05/2007,6.3,,
06/2007,6.3,,
07/2007,6.3,,
08/2007,6.3,,
09/2007,6.2,,
10/2007,6.2,,
11/2007,6.1,,
12/2007,6.1,,
01/2008,6.1,,
02/2008,5.9,,
03/2008,6,,
04/2008,6.1,,
05/2008,6,,
06/2008,5.9,,
07/2008,5.9,,
08/2008,5.8,,
09/2008,6,,
10/2008,6.3,,
11/2008,6.4,,
12/2008,6.8,,
01/2009,7,,
02/2009,7.3,,
03/2009,7.4,,
04/2009,7.5,,
05/2009,7.8,,
06/2009,7.6,,
07/2009,7.7,,
08/2009,7.6,,
09/2009,7.7,,
10/2009,7.6,,
11/2009,7.7,,
12/2009,7.6,,
01/2010,7.7,,
02/2010,7.6,,
03/2010,7.4,,
04/2010,7.2,,
05/2010,7.1,,
06/2010,7.1,,
07/2010,7.1,,
08/2010,7.3,,
09/2010,7.2,,
10/2010,7.2,,
11/2010,7,,
12/2010,7.1,,
01/2011,6.9,,
02/2011,7,,
03/2011,7,,
04/2011,7.1,,
05/2011,7.1,,
06/2011,7.1,,
07/2011,6.9,,
08/2011,6.8,,
09/2011,6.9,,
10/2011,7,,
11/2011,7.2,,
12/2011,7.2,,
01/2012,7.2,,
02/2012,7.3,,
03/2012,7.3,,
04/2012,7.4,,
05/2012,7.4,,
06/2012,7.2,,
07/2012,7.1,,
08/2012,7,,
09/2012,6.9,,
10/2012,7.1,,
11/2012,7.1,,
12/2012,7.1,,
01/2013,7.1,,
02/2013,7.2,,
03/2013,7.3,,
04/2013,7.3,,
05/2013,7.6,,
06/2013,7.7,,
07/2013,7.5,,
08/2013,7.7,,
09/2013,7.5,,
10/2013,7.6,,
11/2013,7.5,,
12/2013,7.6,,
01/2014,7.4,,
02/2014,7.6,,
03/2014,7.6,,
04/2014,7.8,,
05/2014,7.9,,
06/2014,8,,
07/2014,8.4,,
08/2014,8.5,,
09/2014,8.9,,
10/2014,8.3,,
11/2014,8.8,,
12/2014,8.5,,
01/2015,8.6,,
02/2015,8.6,,
03/2015,8.3,,
04/2015,8.5,,
05/2015,8.5,,
06/2015,8.5,,
07/2015,8.7,,
08/2015,8.5,,
09/2015,8.9,,
10/2015,8.8,,
11/2015,8.7,,
12/2015,8.6,,
01/2016,8.6,,
02/2016,8.5,,
03/2016,8.5,,
04/2016,8.8,,
05/2016,8.4,,
06/2016,8.9,,
07/2016,9.1,,
08/2016,8.9,,
09/2016,8.8,,
10/2016,8.6,,
11/2016,8.6,,
12/2016,8.7,,
01/2017,8.8,,
02/2017,9.2,,
03/2017,8.8,,
04/2017,8.9,,
05/2017,8.9,,
06/2017,8.6,,
07/2017,8.7,,
08/2017,8.8,,
09/2017,8.7,,
10/2017,8.6,,
11/2017,8.7,,
12/2017,8.6,,
01/2018,8.9,,
02/2018,8.6,,
03/2018,8.8,,
04/2018,8.6,,
05/2018,8.7,,
06/2018,8.7,,
07/2018,8.6,,
08/2018,8.3,,
09/2018,8.5,,
10/2018,8.4,,
11/2018,8.6,,
12/2018,8.4,,
01/2019,8.3,,
02/2019,8.1,,
03/2019,8.4,,
04/2019,8.7,,
05/2019,8.9,,
06/2019,8.4,,
07/2019,8.6,,
08/2019,8.6,,
09/2019,8.4,,
10/2019,8.6,,
11/2019,8.4,,
12/2019,8.3,,
01/2020,8.7,,
02/2020,8.7,,
03/2020,9,,
04/2020,14.1,,
05/2020,13.5,,
06/2020,11.8,,
07/2020,11.4,,
08/2020,11.3,,
09/2020,11.5,,
10/2020,10.4,,
11/2020,9.4,,
12/2020,8.6,,
01/2021,8.3,,
02/2021,8.4,,
03/2021,8,,
04/2021,8,,
05/2021,7.8,,
06/2021,8,,
07/2021,8.4,,
08/2021,9.3,,
09/2021,9.2,,
10/2021,9.4,,
11/2021,7.5,,
12/2021,6.6,,
01/2022,6.7,,
02/2022,6.7,,
03/2022,6.4,,
04/2022,6.4,,
05/2022,6,,
06/2022,6.2,,
07/2022,6.1,,
08/2022,6,,
09/2022,6,,
10/2022,6,,
11/2022,5.9,,
12/2022,6.1,,
01/2023,6.2,,
02/2023,5.8,,
03/2023,6.3,,
04/2023,6.3,,
05/2023,6.5,,
06/2023,6.5,,
07/2023,6.4,,
08/2023,6.6,,
09/2023,6.4,,
10/2023,6.4,,
11/2023,6.6,,
