date,value,vard,vardd
09/1995,66.4,,
10/1995,66.5,,
11/1995,68.6,,
12/1995,67.8,,
01/1996,67.7,,
02/1996,66.3,,
03/1996,66.8,,
04/1996,66.3,,
05/1996,65.1,,
06/1996,65.9,,
07/1996,65.4,,
08/1996,65.1,,
09/1996,65.3,,
10/1996,65,,
11/1996,64.7,,
12/1996,64.6,,
01/1997,64.5,,
02/1997,65.1,,
03/1997,66,,
04/1997,65.9,,
05/1997,66.6,,
06/1997,65.5,,
07/1997,65.4,,
08/1997,65.5,,
09/1997,65.3,,
10/1997,65,,
11/1997,65.2,,
12/1997,64.8,,
01/1998,64.1,,
02/1998,65.6,,
03/1998,65.5,,
04/1998,64.6,,
05/1998,65.2,,
06/1998,65.6,,
07/1998,66.8,,
08/1998,64.8,,
09/1998,64.1,,
10/1998,64.1,,
11/1998,64.4,,
12/1998,64.9,,
01/1999,65.1,,
02/1999,65.8,,
03/1999,64.7,,
04/1999,64.8,,
05/1999,64.8,,
06/1999,64.7,,
07/1999,65.3,,
08/1999,65.9,,
09/1999,67,,
10/1999,68,,
11/1999,66.6,,
12/1999,66.5,,
01/2000,67.1,,
02/2000,66.7,,
03/2000,65.4,,
04/2000,66,,
05/2000,66.8,,
06/2000,66.4,,
07/2000,67,,
08/2000,68.7,,
09/2000,67.8,,
10/2000,68.1,,
11/2000,68,,
12/2000,66.5,,
01/2001,67.5,,
02/2001,66,,
03/2001,67.6,,
04/2001,67.2,,
05/2001,66.8,,
06/2001,67.9,,
07/2001,67.5,,
08/2001,65.9,,
09/2001,66.6,,
10/2001,65.7,,
11/2001,65.9,,
12/2001,66.5,,
01/2002,65.5,,
02/2002,66.3,,
03/2002,66.3,,
04/2002,67.4,,
05/2002,67.6,,
06/2002,67.6,,
07/2002,67.2,,
08/2002,68.1,,
09/2002,67.7,,
10/2002,68.5,,
11/2002,67.7,,
12/2002,68.1,,
01/2003,67.8,,
02/2003,67.7,,
03/2003,67,,
04/2003,66.7,,
05/2003,66.5,,
06/2003,66.3,,
07/2003,65.7,,
08/2003,66.1,,
09/2003,66.6,,
10/2003,67.3,,
11/2003,66.1,,
12/2003,66.9,,
01/2004,65.8,,
02/2004,65.7,,
03/2004,66.8,,
04/2004,66.3,,
05/2004,66.4,,
06/2004,66.4,,
07/2004,65.9,,
08/2004,66.8,,
09/2004,67,,
10/2004,67.4,,
11/2004,68.1,,
12/2004,67.9,,
01/2005,69.1,,
02/2005,68.8,,
03/2005,68.4,,
04/2005,68.2,,
05/2005,67.4,,
06/2005,68,,
07/2005,68.2,,
08/2005,68,,
09/2005,67,,
10/2005,68.1,,
11/2005,67.4,,
12/2005,66.9,,
01/2006,67.3,,
02/2006,66.6,,
03/2006,67.2,,
04/2006,67.2,,
05/2006,69.1,,
06/2006,68.8,,
07/2006,70,,
08/2006,71,,
09/2006,71.1,,
10/2006,70.6,,
11/2006,70.7,,
12/2006,70.3,,
01/2007,69.6,,
02/2007,68.3,,
03/2007,68.2,,
04/2007,68.3,,
05/2007,67.8,,
06/2007,68.4,,
07/2007,68,,
08/2007,67.8,,
09/2007,67.5,,
10/2007,66.8,,
11/2007,67.4,,
12/2007,66.7,,
01/2008,68.2,,
02/2008,68.8,,
03/2008,68.7,,
04/2008,69.7,,
05/2008,68,,
06/2008,68.4,,
07/2008,69,,
08/2008,69.1,,
09/2008,69.4,,
10/2008,68.8,,
11/2008,68.4,,
12/2008,68.3,,
01/2009,67.9,,
02/2009,68.1,,
03/2009,68.5,,
04/2009,68.3,,
05/2009,67.7,,
06/2009,67.5,,
07/2009,67.7,,
08/2009,68.1,,
09/2009,69,,
10/2009,67.7,,
11/2009,68.5,,
12/2009,68.2,,
01/2010,68.1,,
02/2010,70.3,,
03/2010,69.8,,
04/2010,69.4,,
05/2010,70.2,,
06/2010,69.8,,
07/2010,69.5,,
08/2010,69.9,,
09/2010,69.1,,
10/2010,69.9,,
11/2010,69.9,,
12/2010,69.5,,
01/2011,68.4,,
02/2011,67.9,,
03/2011,69.1,,
04/2011,68.7,,
05/2011,68.9,,
06/2011,68.1,,
07/2011,67.7,,
08/2011,68,,
09/2011,68.2,,
10/2011,68.2,,
11/2011,68,,
12/2011,68.3,,
01/2012,68.4,,
02/2012,68.3,,
03/2012,68,,
04/2012,68.4,,
05/2012,69.7,,
06/2012,69.8,,
07/2012,69.8,,
08/2012,69.8,,
09/2012,69,,
10/2012,69.3,,
11/2012,68.7,,
12/2012,69.5,,
01/2013,69.2,,
02/2013,68.7,,
03/2013,68.7,,
04/2013,69.5,,
05/2013,68.7,,
06/2013,68.3,,
07/2013,67.4,,
08/2013,66.4,,
09/2013,67.2,,
10/2013,66.5,,
11/2013,66.1,,
12/2013,66,,
01/2014,66.8,,
02/2014,66.5,,
03/2014,66.9,,
04/2014,66.3,,
05/2014,65.7,,
06/2014,67.3,,
07/2014,67.7,,
08/2014,67.2,,
09/2014,67.6,,
10/2014,68.3,,
11/2014,68,,
12/2014,66.4,,
01/2015,67.2,,
02/2015,66.6,,
03/2015,66.6,,
04/2015,67.3,,
05/2015,66.6,,
06/2015,65.9,,
07/2015,68.3,,
08/2015,68.3,,
09/2015,67.6,,
10/2015,67.2,,
11/2015,67.8,,
12/2015,68.6,,
01/2016,68.2,,
02/2016,67.5,,
03/2016,67.7,,
04/2016,67.4,,
05/2016,67.4,,
06/2016,67.2,,
07/2016,67.6,,
08/2016,67.3,,
09/2016,66.4,,
10/2016,66.9,,
11/2016,67.5,,
12/2016,67.4,,
01/2017,66.6,,
02/2017,67.7,,
03/2017,67.1,,
04/2017,67.5,,
05/2017,68.5,,
06/2017,67.9,,
07/2017,67.4,,
08/2017,68.3,,
09/2017,68.8,,
10/2017,68.9,,
11/2017,69,,
12/2017,69.4,,
01/2018,69.5,,
02/2018,68.2,,
03/2018,67.7,,
04/2018,67.1,,
05/2018,67.1,,
06/2018,68.3,,
07/2018,67.3,,
08/2018,66.4,,
09/2018,66.8,,
10/2018,66,,
11/2018,66.3,,
12/2018,66.5,,
01/2019,67,,
02/2019,65.7,,
03/2019,66.6,,
04/2019,66.5,,
05/2019,66.9,,
06/2019,66.9,,
07/2019,66.7,,
08/2019,67.7,,
09/2019,68.3,,
10/2019,67.3,,
11/2019,67.5,,
12/2019,66.9,,
01/2020,67,,
02/2020,69.2,,
03/2020,69.5,,
04/2020,67.3,,
05/2020,65.9,,
06/2020,68.4,,
07/2020,68.4,,
08/2020,71.2,,
09/2020,70.1,,
10/2020,73,,
11/2020,71,,
12/2020,70.5,,
01/2021,69.4,,
02/2021,68.9,,
03/2021,67.8,,
04/2021,67.8,,
05/2021,67.8,,
06/2021,66.8,,
07/2021,67.4,,
08/2021,67.4,,
09/2021,65.6,,
10/2021,65.1,,
11/2021,66.1,,
12/2021,65.8,,
01/2022,67.3,,
02/2022,67.4,,
03/2022,67.9,,
04/2022,68.9,,
05/2022,67.4,,
06/2022,68.1,,
07/2022,67.8,,
08/2022,67.4,,
09/2022,68.2,,
10/2022,69.8,,
11/2022,67.8,,
12/2022,67.8,,
01/2023,67.4,,
02/2023,69.4,,
03/2023,68.7,,
04/2023,67.2,,
05/2023,68.8,,
06/2023,68.4,,
07/2023,69.2,,
08/2023,69.3,,
09/2023,69.3,,
10/2023,69.4,,
11/2023,68.2,,
