date,value,vard,vardd
07/1994,456.5,,
08/1994,458.4,,
09/1994,433.4,,
10/1994,467.9,,
11/1994,455.8,,
12/1994,467.4,,
01/1995,463.4,,
02/1995,461.9,,
03/1995,462.1,,
04/1995,467.4,,
05/1995,461.8,,
06/1995,465.8,,
07/1995,461,,
08/1995,473.8,,
09/1995,469.3,,
10/1995,468.4,,
11/1995,483.8,,
12/1995,466.7,,
01/1996,459.6,,
02/1996,482,,
03/1996,483.1,,
04/1996,481.5,,
05/1996,486.4,,
06/1996,492.2,,
07/1996,492.3,,
08/1996,502,,
09/1996,504.4,,
10/1996,498,,
11/1996,503.3,,
12/1996,505.2,,
01/1997,507.9,,
02/1997,506.3,,
03/1997,511.2,,
04/1997,519,,
05/1997,518.6,,
06/1997,524,,
07/1997,511.8,,
08/1997,517.2,,
09/1997,514.1,,
10/1997,515.8,,
11/1997,532.8,,
12/1997,544,,
01/1998,532.5,,
02/1998,538,,
03/1998,531.8,,
04/1998,536.4,,
05/1998,551.5,,
06/1998,540.9,,
07/1998,536.5,,
08/1998,534.6,,
09/1998,549.1,,
10/1998,553.5,,
11/1998,559,,
12/1998,569,,
01/1999,565.8,,
02/1999,566.5,,
03/1999,567.6,,
04/1999,568.9,,
05/1999,569.5,,
06/1999,581.2,,
07/1999,568.2,,
08/1999,562.2,,
09/1999,555.6,,
10/1999,569.2,,
11/1999,564.3,,
12/1999,574.5,,
01/2000,590.9,,
02/2000,581,,
03/2000,582.6,,
04/2000,595.2,,
05/2000,593,,
06/2000,575.5,,
07/2000,597.6,,
08/2000,597.2,,
09/2000,603,,
10/2000,606.6,,
11/2000,604.8,,
12/2000,606.7,,
01/2001,639.5,,
02/2001,630.3,,
03/2001,621.1,,
04/2001,632.3,,
05/2001,647.1,,
06/2001,655.6,,
07/2001,678.6,,
08/2001,679.6,,
09/2001,670.7,,
10/2001,664.3,,
11/2001,665.2,,
12/2001,653,,
01/2002,655.8,,
02/2002,681,,
03/2002,678.4,,
04/2002,675.9,,
05/2002,658,,
06/2002,696.6,,
07/2002,692.4,,
08/2002,708.8,,
09/2002,699.6,,
10/2002,711.2,,
11/2002,723.3,,
12/2002,709.6,,
01/2003,706.5,,
02/2003,707.7,,
03/2003,713.8,,
04/2003,713.1,,
05/2003,713.3,,
06/2003,707.8,,
07/2003,712.7,,
08/2003,709.7,,
09/2003,708.5,,
10/2003,705.7,,
11/2003,709.2,,
12/2003,718.6,,
01/2004,709.7,,
02/2004,712.1,,
03/2004,698.7,,
04/2004,712.5,,
05/2004,717.6,,
06/2004,714.9,,
07/2004,717.5,,
08/2004,714.5,,
09/2004,735.2,,
10/2004,732.8,,
11/2004,743,,
12/2004,738.2,,
01/2005,743.7,,
02/2005,736.1,,
03/2005,743.8,,
04/2005,745.2,,
05/2005,734.2,,
06/2005,735.6,,
07/2005,740.4,,
08/2005,737.6,,
09/2005,747.6,,
10/2005,743.8,,
11/2005,732.7,,
12/2005,742.6,,
01/2006,724,,
02/2006,760.4,,
03/2006,767.5,,
04/2006,767.1,,
05/2006,752.3,,
06/2006,776.4,,
07/2006,784.2,,
08/2006,786,,
09/2006,777.9,,
10/2006,805.4,,
11/2006,797,,
12/2006,809.2,,
01/2007,781.2,,
02/2007,784,,
03/2007,784.4,,
04/2007,787.5,,
05/2007,775.7,,
06/2007,792.2,,
07/2007,781.1,,
08/2007,795.4,,
09/2007,794.7,,
10/2007,775.2,,
11/2007,794.5,,
12/2007,806.8,,
01/2008,824.1,,
02/2008,814,,
03/2008,824.8,,
04/2008,815.7,,
05/2008,817.7,,
06/2008,810.4,,
07/2008,769.6,,
08/2008,780,,
09/2008,803.3,,
10/2008,805.7,,
11/2008,800.5,,
12/2008,806.9,,
01/2009,789.1,,
02/2009,827.3,,
03/2009,848.2,,
04/2009,828.1,,
05/2009,851.3,,
06/2009,831.4,,
07/2009,859.2,,
08/2009,871.5,,
09/2009,875,,
10/2009,883.4,,
11/2009,887,,
12/2009,899.5,,
01/2010,923.9,,
02/2010,910.6,,
03/2010,905.3,,
04/2010,895.5,,
05/2010,877.2,,
06/2010,898.5,,
07/2010,895.6,,
08/2010,909.3,,
09/2010,882.7,,
10/2010,907.6,,
11/2010,901.3,,
12/2010,913.5,,
01/2011,922.8,,
02/2011,870.2,,
03/2011,878.1,,
04/2011,869.8,,
05/2011,888.9,,
06/2011,874.7,,
07/2011,891.6,,
08/2011,880.1,,
09/2011,892.5,,
10/2011,877.1,,
11/2011,901.1,,
12/2011,890.4,,
01/2012,889.4,,
02/2012,880.5,,
03/2012,879.1,,
04/2012,908,,
05/2012,890.8,,
06/2012,900.5,,
07/2012,898.7,,
08/2012,888.2,,
09/2012,880.1,,
10/2012,877.6,,
11/2012,876.9,,
12/2012,893.6,,
01/2013,891.2,,
02/2013,928.5,,
03/2013,905.5,,
04/2013,899.9,,
05/2013,926.5,,
06/2013,931.2,,
07/2013,927.2,,
08/2013,937.3,,
09/2013,939.3,,
10/2013,959.7,,
11/2013,942.5,,
12/2013,950.6,,
01/2014,947.1,,
02/2014,949.9,,
03/2014,967.1,,
04/2014,943.6,,
05/2014,920.6,,
06/2014,947.4,,
07/2014,928.4,,
08/2014,943.7,,
09/2014,943.3,,
10/2014,954.5,,
11/2014,957,,
12/2014,950.3,,
01/2015,963.4,,
02/2015,980.8,,
03/2015,974.3,,
04/2015,987.4,,
05/2015,996.6,,
06/2015,991.6,,
07/2015,996.8,,
08/2015,987.9,,
09/2015,994.6,,
10/2015,996.5,,
11/2015,1008.1,,
12/2015,998.2,,
01/2016,1023.6,,
02/2016,1026.2,,
03/2016,1043.9,,
04/2016,1066.8,,
05/2016,1056.6,,
06/2016,1039.8,,
07/2016,1079.5,,
08/2016,1074.2,,
09/2016,1094.8,,
10/2016,1081.6,,
11/2016,1067.8,,
12/2016,1064.3,,
01/2017,1072.1,,
02/2017,1076.9,,
03/2017,1068.4,,
04/2017,1092.7,,
05/2017,1067.4,,
06/2017,1036.7,,
07/2017,1075.4,,
08/2017,1080.2,,
09/2017,1073,,
10/2017,1072.7,,
11/2017,1079.8,,
12/2017,1072.1,,
01/2018,1124.7,,
02/2018,1090.1,,
03/2018,1088.9,,
04/2018,1078.3,,
05/2018,1082.6,,
06/2018,1093.5,,
07/2018,1092.6,,
08/2018,1095.3,,
09/2018,1087.3,,
10/2018,1071,,
11/2018,1088.9,,
12/2018,1131.6,,
01/2019,1089.7,,
02/2019,1102.6,,
03/2019,1102.4,,
04/2019,1109,,
05/2019,1122.5,,
06/2019,1114.2,,
07/2019,1117.5,,
08/2019,1133.2,,
09/2019,1109.3,,
10/2019,1107.5,,
11/2019,1131.6,,
12/2019,1172.3,,
01/2020,1136.7,,
02/2020,1138.6,,
03/2020,1145,,
04/2020,1014.2,,
05/2020,967.5,,
06/2020,1065.2,,
07/2020,1096.2,,
08/2020,1119.7,,
09/2020,1130.3,,
10/2020,1150.7,,
11/2020,1151.4,,
12/2020,1158,,
01/2021,1164.3,,
02/2021,1160.1,,
03/2021,1177,,
04/2021,1178.9,,
05/2021,1181.9,,
06/2021,1163.9,,
07/2021,1165.6,,
08/2021,1143.6,,
09/2021,1088.2,,
10/2021,1085.7,,
11/2021,1155.2,,
12/2021,1162.8,,
01/2022,1141.8,,
02/2022,1131,,
03/2022,1140.1,,
04/2022,1104.9,,
05/2022,1132.3,,
06/2022,1140.3,,
07/2022,1152.7,,
08/2022,1160.1,,
09/2022,1168.6,,
10/2022,1151.6,,
11/2022,1157.7,,
12/2022,1141.7,,
01/2023,1191.4,,
02/2023,1168.5,,
03/2023,1137.4,,
04/2023,1168.1,,
05/2023,1180.3,,
06/2023,1180.2,,
07/2023,1206,,
08/2023,1220.4,,
09/2023,1241.6,,
10/2023,1255.6,,
11/2023,1260.7,,
