date,value,vard,vardd
10/1989,21.2,,
11/1989,18.7,,
12/1989,19.4,,
01/1990,18.6,,
02/1990,18.5,,
03/1990,20.2,,
04/1990,22.2,,
05/1990,20.8,,
06/1990,21,,
07/1990,18.9,,
08/1990,23.4,,
09/1990,20.2,,
10/1990,20.9,,
11/1990,21.8,,
12/1990,24.8,,
01/1991,23.4,,
02/1991,22.7,,
03/1991,21.6,,
04/1991,20.2,,
05/1991,21.6,,
06/1991,20.7,,
07/1991,19.8,,
08/1991,20.7,,
09/1991,20.1,,
10/1991,21.1,,
11/1991,21.6,,
12/1991,21.1,,
01/1992,22.5,,
02/1992,20.3,,
03/1992,19.3,,
04/1992,20.4,,
05/1992,20.2,,
06/1992,21.3,,
07/1992,21.2,,
08/1992,21.6,,
09/1992,20.1,,
10/1992,20.8,,
11/1992,22,,
12/1992,21.5,,
01/1993,22.5,,
02/1993,21.4,,
03/1993,20,,
04/1993,20.1,,
05/1993,22.4,,
06/1993,21.9,,
07/1993,22.8,,
08/1993,20.8,,
09/1993,19.9,,
10/1993,20.4,,
11/1993,22.6,,
12/1993,22.2,,
01/1994,26.3,,
02/1994,23.9,,
03/1994,23.3,,
04/1994,24.8,,
05/1994,24.9,,
06/1994,22.2,,
07/1994,23.2,,
08/1994,23.1,,
09/1994,19.9,,
10/1994,20.5,,
11/1994,20,,
12/1994,19.5,,
01/1995,20.5,,
02/1995,20,,
03/1995,21.2,,
04/1995,21.7,,
05/1995,23.1,,
06/1995,22.6,,
07/1995,21.9,,
08/1995,23,,
09/1995,23.5,,
10/1995,23.4,,
11/1995,21.8,,
12/1995,22.6,,
01/1996,22.8,,
02/1996,23.6,,
03/1996,21,,
04/1996,22.1,,
05/1996,24.1,,
06/1996,23.7,,
07/1996,20.3,,
08/1996,22,,
09/1996,20.3,,
10/1996,23.4,,
11/1996,23.8,,
12/1996,23.8,,
01/1997,26.1,,
02/1997,24.9,,
03/1997,22.5,,
04/1997,23.1,,
05/1997,23.1,,
06/1997,23.1,,
07/1997,23.1,,
08/1997,24.3,,
09/1997,24.5,,
10/1997,23.9,,
11/1997,22.2,,
12/1997,22.4,,
01/1998,24.2,,
02/1998,25.2,,
03/1998,24.5,,
04/1998,25.6,,
05/1998,24.3,,
06/1998,25.5,,
07/1998,25.3,,
08/1998,25.5,,
09/1998,22.8,,
10/1998,24,,
11/1998,24,,
12/1998,23.8,,
01/1999,26.5,,
02/1999,23.4,,
03/1999,22.8,,
04/1999,23.7,,
05/1999,22.3,,
06/1999,23.8,,
07/1999,26.2,,
08/1999,22.9,,
09/1999,23.1,,
10/1999,24.3,,
11/1999,24.6,,
12/1999,25.3,,
01/2000,27.3,,
02/2000,26.6,,
03/2000,24.7,,
04/2000,25.6,,
05/2000,26.8,,
06/2000,26.2,,
07/2000,27.6,,
08/2000,27.3,,
09/2000,23.8,,
10/2000,24,,
11/2000,25.8,,
12/2000,25.3,,
01/2001,29,,
02/2001,26.9,,
03/2001,25,,
04/2001,22.7,,
05/2001,22.2,,
06/2001,21.6,,
07/2001,23.3,,
08/2001,22.7,,
09/2001,22.3,,
10/2001,23.3,,
11/2001,22.4,,
12/2001,21.9,,
01/2002,23,,
02/2002,22.5,,
03/2002,21.4,,
04/2002,22.5,,
05/2002,23.7,,
06/2002,23.4,,
07/2002,23.6,,
08/2002,23.2,,
09/2002,22.8,,
10/2002,22.8,,
11/2002,20.6,,
12/2002,22.2,,
01/2003,24.3,,
02/2003,22.8,,
03/2003,24.7,,
04/2003,22.9,,
05/2003,24.3,,
06/2003,24.3,,
07/2003,25.5,,
08/2003,26.2,,
09/2003,24.1,,
10/2003,24.3,,
11/2003,25.1,,
12/2003,25.1,,
01/2004,24.6,,
02/2004,25.1,,
03/2004,23.9,,
04/2004,24.3,,
05/2004,23.8,,
06/2004,24.3,,
07/2004,23.9,,
08/2004,24.8,,
09/2004,23.8,,
10/2004,24,,
11/2004,24.3,,
12/2004,24.2,,
01/2005,25.6,,
02/2005,26.2,,
03/2005,27.5,,
04/2005,26.6,,
05/2005,26.3,,
06/2005,26.5,,
07/2005,25.8,,
08/2005,25.4,,
09/2005,25.6,,
10/2005,25.8,,
11/2005,26.6,,
12/2005,25.8,,
01/2006,26.8,,
02/2006,26.7,,
03/2006,26,,
04/2006,23.2,,
05/2006,24.4,,
06/2006,24.1,,
07/2006,24.9,,
08/2006,26.5,,
09/2006,25.8,,
10/2006,26.1,,
11/2006,28,,
12/2006,26.3,,
01/2007,27.8,,
02/2007,26.5,,
03/2007,26.5,,
04/2007,27.9,,
05/2007,25.3,,
06/2007,24.5,,
07/2007,24.9,,
08/2007,24.7,,
09/2007,25,,
10/2007,24.3,,
11/2007,23.4,,
12/2007,23,,
01/2008,23.9,,
02/2008,26.6,,
03/2008,25.3,,
04/2008,23.3,,
05/2008,25,,
06/2008,23.5,,
07/2008,26,,
08/2008,25.5,,
09/2008,24.5,,
10/2008,24,,
11/2008,25.6,,
12/2008,26.8,,
01/2009,26.3,,
02/2009,26.4,,
03/2009,26.2,,
04/2009,24.3,,
05/2009,23.4,,
06/2009,23.4,,
07/2009,27.1,,
08/2009,27.4,,
09/2009,26.5,,
10/2009,25.9,,
11/2009,25,,
12/2009,24.4,,
01/2010,25.7,,
02/2010,29.6,,
03/2010,28.1,,
04/2010,29.2,,
05/2010,29,,
06/2010,27.8,,
07/2010,27.1,,
08/2010,26.1,,
09/2010,24.7,,
10/2010,25.6,,
11/2010,26.7,,
12/2010,28,,
01/2011,27.3,,
02/2011,26.4,,
03/2011,25.8,,
04/2011,25.7,,
05/2011,27.8,,
06/2011,27.1,,
07/2011,27.2,,
08/2011,27.3,,
09/2011,24.9,,
10/2011,25.1,,
11/2011,23.5,,
12/2011,23.1,,
01/2012,26.4,,
02/2012,26,,
03/2012,24.8,,
04/2012,27.4,,
05/2012,25.6,,
06/2012,27.7,,
07/2012,24.4,,
08/2012,24,,
09/2012,25,,
10/2012,25.2,,
11/2012,24.7,,
12/2012,25.6,,
01/2013,27.4,,
02/2013,28.7,,
03/2013,29,,
04/2013,26.8,,
05/2013,27.4,,
06/2013,25.8,,
07/2013,25.5,,
08/2013,26.5,,
09/2013,25.3,,
10/2013,25.1,,
11/2013,25.9,,
12/2013,25.1,,
01/2014,28.8,,
02/2014,26.1,,
03/2014,27,,
04/2014,27.3,,
05/2014,25.6,,
06/2014,26.6,,
07/2014,28.1,,
08/2014,27.7,,
09/2014,28.6,,
10/2014,28.6,,
11/2014,27.4,,
12/2014,27,,
01/2015,26.9,,
02/2015,24.9,,
03/2015,24.4,,
04/2015,24.4,,
05/2015,26.2,,
06/2015,24.2,,
07/2015,25.8,,
08/2015,25,,
09/2015,25.1,,
10/2015,27.1,,
11/2015,26.2,,
12/2015,25.2,,
01/2016,26,,
02/2016,25,,
03/2016,26,,
04/2016,25.3,,
05/2016,24,,
06/2016,26.2,,
07/2016,27.1,,
08/2016,27.9,,
09/2016,27.3,,
10/2016,24.9,,
11/2016,25.7,,
12/2016,24.2,,
01/2017,24.7,,
02/2017,23.9,,
03/2017,23.2,,
04/2017,22.4,,
05/2017,27.3,,
06/2017,27.6,,
07/2017,28.4,,
08/2017,27.1,,
09/2017,27.7,,
10/2017,25.9,,
11/2017,26.4,,
12/2017,26.1,,
01/2018,27.1,,
02/2018,26.3,,
03/2018,25.2,,
04/2018,26.2,,
05/2018,25,,
06/2018,24,,
07/2018,24.9,,
08/2018,27.7,,
09/2018,28.3,,
10/2018,27.3,,
11/2018,26.7,,
12/2018,27.3,,
01/2019,27.6,,
02/2019,28.4,,
03/2019,29.2,,
04/2019,29.8,,
05/2019,29.3,,
06/2019,29.1,,
07/2019,29.7,,
08/2019,28.9,,
09/2019,26.4,,
10/2019,25.6,,
11/2019,26.1,,
12/2019,25.1,,
01/2020,28.1,,
02/2020,26.8,,
03/2020,25,,
04/2020,26.7,,
05/2020,27.3,,
06/2020,28.5,,
07/2020,28.6,,
08/2020,27.3,,
09/2020,29.7,,
10/2020,27,,
11/2020,28.5,,
12/2020,28.2,,
01/2021,28.7,,
02/2021,28.7,,
03/2021,27,,
04/2021,29.8,,
05/2021,28.6,,
06/2021,31.8,,
07/2021,30.9,,
08/2021,30,,
09/2021,29.2,,
10/2021,26.1,,
11/2021,27.7,,
12/2021,28.4,,
01/2022,28.7,,
02/2022,28,,
03/2022,27.6,,
04/2022,26.4,,
05/2022,26,,
06/2022,31.4,,
07/2022,31.1,,
08/2022,29.8,,
09/2022,29.5,,
10/2022,27.7,,
11/2022,27.6,,
12/2022,27.6,,
01/2023,28.4,,
02/2023,24.8,,
03/2023,26.1,,
04/2023,25.2,,
05/2023,28.4,,
06/2023,30.9,,
07/2023,30.7,,
08/2023,30.4,,
09/2023,29.5,,
10/2023,29.3,,
11/2023,27.9,,
