date,value,vard,vardd
08/1996,34240.3,,
09/1996,34619.3,,
10/1996,34899,,
11/1996,35075.6,,
12/1996,35192.2,,
01/1997,35304,,
02/1997,35429.8,,
03/1997,35572.5,,
04/1997,35688.3,,
05/1997,35761.8,,
06/1997,35819.7,,
07/1997,35926,,
08/1997,36111.8,,
09/1997,36370.8,,
10/1997,36656.7,,
11/1997,36897.3,,
12/1997,37029,,
01/1998,37059.2,,
02/1998,37022.1,,
03/1998,36964.1,,
04/1998,36952.8,,
05/1998,37013.6,,
06/1998,37140.9,,
07/1998,37359.1,,
08/1998,37663.4,,
09/1998,38026.8,,
10/1998,38411.4,,
11/1998,38784,,
12/1998,39092.7,,
01/1999,39332.3,,
02/1999,39549.7,,
03/1999,39765.5,,
04/1999,39923.4,,
05/1999,39958.9,,
06/1999,39848.1,,
07/1999,39597.7,,
08/1999,39345.3,,
09/1999,39292,,
10/1999,39525,,
11/1999,40000.6,,
12/1999,40623.9,,
01/2000,41227.1,,
02/2000,41675.6,,
03/2000,41953.3,,
04/2000,42126.7,,
05/2000,42258.8,,
06/2000,42405,,
07/2000,42542.8,,
08/2000,42623.9,,
09/2000,42621.8,,
10/2000,42565.3,,
11/2000,42506.8,,
12/2000,42535,,
01/2001,42735.9,,
02/2001,43204.9,,
03/2001,43971.8,,
04/2001,44954.5,,
05/2001,46016.2,,
06/2001,46997.5,,
07/2001,47743.1,,
08/2001,48158.9,,
09/2001,48261.3,,
10/2001,48192.2,,
11/2001,48122.4,,
12/2001,48116.1,,
01/2002,48187.5,,
02/2002,48301.7,,
03/2002,48423.6,,
04/2002,48612.4,,
05/2002,48907.3,,
06/2002,49323.2,,
07/2002,49880.8,,
08/2002,50513.1,,
09/2002,51045.2,,
10/2002,51373.8,,
11/2002,51524,,
12/2002,51575.7,,
01/2003,51617.7,,
02/2003,51680.5,,
03/2003,51728.4,,
04/2003,51673.4,,
05/2003,51533.2,,
06/2003,51311.4,,
07/2003,51071.1,,
08/2003,50926.7,,
09/2003,50950.6,,
10/2003,51114.1,,
11/2003,51303.8,,
12/2003,51446.1,,
01/2004,51515.3,,
02/2004,51541.3,,
03/2004,51561.3,,
04/2004,51651.2,,
05/2004,51826.1,,
06/2004,52108.3,,
07/2004,52490.4,,
08/2004,52883,,
09/2004,53248.8,,
10/2004,53539.3,,
11/2004,53794.8,,
12/2004,54031,,
01/2005,54277.7,,
02/2005,54561,,
03/2005,54878.7,,
04/2005,55187.4,,
05/2005,55413.5,,
06/2005,55476.9,,
07/2005,55368.2,,
08/2005,55112.3,,
09/2005,54788.3,,
10/2005,54576.5,,
11/2005,54585.5,,
12/2005,54822.1,,
01/2006,55243.4,,
02/2006,55746.5,,
03/2006,56270.5,,
04/2006,56746.8,,
05/2006,57169.9,,
06/2006,57621.3,,
07/2006,58198.6,,
08/2006,58890.3,,
09/2006,59580.1,,
10/2006,60034,,
11/2006,60163.2,,
12/2006,59998.7,,
01/2007,59592.8,,
02/2007,59078.3,,
03/2007,58663.2,,
04/2007,58502,,
05/2007,58612.4,,
06/2007,58902.8,,
07/2007,59258.7,,
08/2007,59648.9,,
09/2007,60116.9,,
10/2007,60683.8,,
11/2007,61262,,
12/2007,61766.7,,
01/2008,62166.3,,
02/2008,62389.2,,
03/2008,62343,,
04/2008,62040.8,,
05/2008,61575.3,,
06/2008,61032.7,,
07/2008,60497,,
08/2008,60025.3,,
09/2008,59654.8,,
10/2008,59457.5,,
11/2008,59531.6,,
12/2008,59919.9,,
01/2009,60582.5,,
02/2009,61430.4,,
03/2009,62360.6,,
04/2009,63268,,
05/2009,64068.4,,
06/2009,64763.5,,
07/2009,65347.9,,
08/2009,65936.1,,
09/2009,66629.3,,
10/2009,67423,,
11/2009,68184.6,,
12/2009,68747.4,,
01/2010,69058.2,,
02/2010,69113,,
03/2010,69019.6,,
04/2010,68896.2,,
05/2010,68846.4,,
06/2010,68937.6,,
07/2010,69136.5,,
08/2010,69391,,
09/2010,69568.6,,
10/2010,69625.8,,
11/2010,69529.8,,
12/2010,69278.8,,
01/2011,68858.4,,
02/2011,68371,,
03/2011,67963.2,,
04/2011,67763,,
05/2011,67832.3,,
06/2011,68087,,
07/2011,68336.1,,
08/2011,68478.3,,
09/2011,68500.7,,
10/2011,68485.3,,
11/2011,68502.8,,
12/2011,68632.5,,
01/2012,68896.7,,
02/2012,69231.9,,
03/2012,69531.5,,
04/2012,69713.7,,
05/2012,69746,,
06/2012,69637.5,,
07/2012,69373.7,,
08/2012,69020.2,,
09/2012,68703,,
10/2012,68568.8,,
11/2012,68660,,
12/2012,68990,,
01/2013,69560.7,,
02/2013,70281.4,,
03/2013,71019.1,,
04/2013,71643.6,,
05/2013,72131.9,,
06/2013,72541.6,,
07/2013,72980,,
08/2013,73520.1,,
09/2013,74193.2,,
10/2013,74971.1,,
11/2013,75729.7,,
12/2013,76236.5,,
01/2014,76360.5,,
02/2014,76122,,
03/2014,75716.7,,
04/2014,75353.5,,
05/2014,75234.2,,
06/2014,75398.9,,
07/2014,75747,,
08/2014,76145.4,,
09/2014,76464.8,,
10/2014,76671,,
11/2014,76758.1,,
12/2014,76772.2,,
01/2015,76827.7,,
02/2015,76999,,
03/2015,77302.5,,
04/2015,77703.9,,
05/2015,78149,,
06/2015,78615.2,,
07/2015,79060,,
08/2015,79490.3,,
09/2015,79914.5,,
10/2015,80402.7,,
11/2015,81004.7,,
12/2015,81686.7,,
01/2016,82365.7,,
02/2016,82983.7,,
03/2016,83562.5,,
04/2016,84133.7,,
05/2016,84728.1,,
06/2016,85354.1,,
07/2016,85916.9,,
08/2016,86309.4,,
09/2016,86422.4,,
10/2016,86265.3,,
11/2016,85934.2,,
12/2016,85648.9,,
01/2017,85589.5,,
02/2017,85778.1,,
03/2017,86078.8,,
04/2017,86257.3,,
05/2017,86172.4,,
06/2017,85836.8,,
07/2017,85381.2,,
08/2017,84996.4,,
09/2017,84898.5,,
10/2017,85198.9,,
11/2017,85842.2,,
12/2017,86577.5,,
01/2018,87240.6,,
02/2018,87773.4,,
03/2018,88180.4,,
04/2018,88492.1,,
05/2018,88728,,
06/2018,88906.2,,
07/2018,89072.2,,
08/2018,89228.6,,
09/2018,89299.8,,
10/2018,89244.3,,
11/2018,89192.8,,
12/2018,89274.7,,
01/2019,89532,,
02/2019,89894.1,,
03/2019,90335.4,,
04/2019,90802.4,,
05/2019,91182.2,,
06/2019,91411.9,,
07/2019,91581.7,,
08/2019,91857.5,,
09/2019,92383.3,,
10/2019,93076.8,,
11/2019,93757.5,,
12/2019,94324.6,,
01/2020,94785.2,,
02/2020,95169.9,,
03/2020,95620.4,,
04/2020,72012.2,,
05/2020,72538.7,,
06/2020,89138.8,,
07/2020,89568.7,,
08/2020,89787.8,,
09/2020,95739.4,,
10/2020,95809.2,,
11/2020,95995.9,,
12/2020,96384.4,,
01/2021,96914.9,,
02/2021,97468.9,,
03/2021,97866.9,,
04/2021,97991.9,,
05/2021,97886.4,,
06/2021,97616.6,,
07/2021,87053,,
08/2021,87005.3,,
09/2021,87290.4,,
10/2021,87930,,
11/2021,97243.1,,
12/2021,98162.4,,
01/2022,92355,,
02/2022,93200.9,,
03/2022,94037.4,,
04/2022,94962.3,,
05/2022,95955.1,,
06/2022,96936.7,,
07/2022,97772.7,,
08/2022,98333.3,,
09/2022,98610.2,,
10/2022,98595.8,,
11/2022,98389.2,,
12/2022,98189,,
01/2023,98141.7,,
02/2023,98337,,
03/2023,98784.2,,
04/2023,99426,,
05/2023,100267,,
06/2023,101300,,
07/2023,102420.5,,
08/2023,103540.8,,
09/2023,104606.3,,
10/2023,105594,,
11/2023,106449.2,,
