date,value,vard,vardd
09/1994,46.5,,
10/1994,44.1,,
11/1994,46,,
12/1994,60.3,,
01/1995,61.6,,
02/1995,56.6,,
03/1995,43.7,,
04/1995,45.6,,
05/1995,48.1,,
06/1995,46.7,,
07/1995,48.1,,
08/1995,44.5,,
09/1995,43.3,,
10/1995,44,,
11/1995,45.3,,
12/1995,57.3,,
01/1996,67.3,,
02/1996,58,,
03/1996,52.3,,
04/1996,53.7,,
05/1996,54.5,,
06/1996,54,,
07/1996,45.7,,
08/1996,48.2,,
09/1996,47.5,,
10/1996,47.7,,
11/1996,48.5,,
12/1996,65.8,,
01/1997,59.1,,
02/1997,62,,
03/1997,53.7,,
04/1997,48.2,,
05/1997,49.1,,
06/1997,46.8,,
07/1997,45.8,,
08/1997,42.8,,
09/1997,42.7,,
10/1997,42.6,,
11/1997,41.1,,
12/1997,51.6,,
01/1998,54.5,,
02/1998,47.3,,
03/1998,49.8,,
04/1998,42.4,,
05/1998,47.4,,
06/1998,47.8,,
07/1998,46.7,,
08/1998,45.1,,
09/1998,43.5,,
10/1998,38.3,,
11/1998,39.3,,
12/1998,48.2,,
01/1999,48.5,,
02/1999,41,,
03/1999,38.7,,
04/1999,37.6,,
05/1999,34.3,,
06/1999,36.8,,
07/1999,29.8,,
08/1999,31.2,,
09/1999,32.9,,
10/1999,31.9,,
11/1999,35,,
12/1999,46.6,,
01/2000,47.7,,
02/2000,42.3,,
03/2000,35.9,,
04/2000,33.8,,
05/2000,31.5,,
06/2000,31.5,,
07/2000,30.8,,
08/2000,29.4,,
09/2000,29.5,,
10/2000,30.5,,
11/2000,38.2,,
12/2000,45.1,,
01/2001,51.9,,
02/2001,54.6,,
03/2001,42.8,,
04/2001,43.4,,
05/2001,39.8,,
06/2001,42.5,,
07/2001,35.1,,
08/2001,36.8,,
09/2001,40.7,,
10/2001,41.6,,
11/2001,40.9,,
12/2001,48.3,,
01/2002,48.7,,
02/2002,49.6,,
03/2002,37.1,,
04/2002,37.6,,
05/2002,34.7,,
06/2002,32.7,,
07/2002,29.8,,
08/2002,30.1,,
09/2002,29.3,,
10/2002,33.3,,
11/2002,33.2,,
12/2002,43.2,,
01/2003,50.3,,
02/2003,43.3,,
03/2003,39.6,,
04/2003,33.2,,
05/2003,33.6,,
06/2003,31.8,,
07/2003,29.4,,
08/2003,31.1,,
09/2003,34,,
10/2003,32.9,,
11/2003,28.5,,
12/2003,37.6,,
01/2004,42.7,,
02/2004,39.5,,
03/2004,38.2,,
04/2004,32.8,,
05/2004,34.1,,
06/2004,31.1,,
07/2004,27.3,,
08/2004,29.1,,
09/2004,36.2,,
10/2004,30.4,,
11/2004,32.2,,
12/2004,41.7,,
01/2005,44.6,,
02/2005,39.5,,
03/2005,32.1,,
04/2005,33.4,,
05/2005,34.8,,
06/2005,30.6,,
07/2005,27,,
08/2005,31.9,,
09/2005,34.9,,
10/2005,34,,
11/2005,30.7,,
12/2005,38.6,,
01/2006,45.9,,
02/2006,37.8,,
03/2006,36.6,,
04/2006,32.3,,
05/2006,36.1,,
06/2006,31.6,,
07/2006,29.5,,
08/2006,29,,
09/2006,34.4,,
10/2006,25.1,,
11/2006,31.3,,
12/2006,36.6,,
01/2007,43.3,,
02/2007,36.7,,
03/2007,28.7,,
04/2007,27.8,,
05/2007,30,,
06/2007,30.2,,
07/2007,25.7,,
08/2007,28.5,,
09/2007,28,,
10/2007,33.5,,
11/2007,33.6,,
12/2007,38.5,,
01/2008,39.8,,
02/2008,29.9,,
03/2008,25.6,,
04/2008,27.7,,
05/2008,26.9,,
06/2008,29.5,,
07/2008,22.8,,
08/2008,23.9,,
09/2008,27,,
10/2008,27.6,,
11/2008,23.3,,
12/2008,37.1,,
01/2009,39.9,,
02/2009,50.9,,
03/2009,43.4,,
04/2009,36,,
05/2009,44.8,,
06/2009,41,,
07/2009,38.4,,
08/2009,29.2,,
09/2009,37.5,,
10/2009,35.3,,
11/2009,41.6,,
12/2009,45.5,,
01/2010,46.6,,
02/2010,38.3,,
03/2010,45,,
04/2010,40.7,,
05/2010,41.1,,
06/2010,37.7,,
07/2010,35.5,,
08/2010,31.9,,
09/2010,27.5,,
10/2010,29.5,,
11/2010,32.6,,
12/2010,34.6,,
01/2011,41.7,,
02/2011,36.8,,
03/2011,33.9,,
04/2011,33.3,,
05/2011,28.8,,
06/2011,32.3,,
07/2011,32.5,,
08/2011,35.4,,
09/2011,32.9,,
10/2011,27.7,,
11/2011,27.5,,
12/2011,41.1,,
01/2012,43.2,,
02/2012,47.3,,
03/2012,37.8,,
04/2012,35.9,,
05/2012,35.5,,
06/2012,33.5,,
07/2012,35.1,,
08/2012,37.4,,
09/2012,39.7,,
10/2012,34.9,,
11/2012,39.8,,
12/2012,45.8,,
01/2013,41.9,,
02/2013,45.6,,
03/2013,41,,
04/2013,33.8,,
05/2013,31.9,,
06/2013,35.3,,
07/2013,28.1,,
08/2013,32.7,,
09/2013,33,,
10/2013,31.3,,
11/2013,25.9,,
12/2013,35.2,,
01/2014,41.3,,
02/2014,42.7,,
03/2014,34.6,,
04/2014,36.2,,
05/2014,39,,
06/2014,37.5,,
07/2014,40.5,,
08/2014,34.9,,
09/2014,32.9,,
10/2014,28.6,,
11/2014,37.5,,
12/2014,42.5,,
01/2015,46.4,,
02/2015,37.7,,
03/2015,43.4,,
04/2015,38.8,,
05/2015,35.5,,
06/2015,42,,
07/2015,40.6,,
08/2015,31.8,,
09/2015,29.8,,
10/2015,32.6,,
11/2015,34.9,,
12/2015,39.6,,
01/2016,45.5,,
02/2016,37.9,,
03/2016,36.1,,
04/2016,31.5,,
05/2016,30.4,,
06/2016,31.9,,
07/2016,34.6,,
08/2016,30.9,,
09/2016,26.2,,
10/2016,30.9,,
11/2016,31.1,,
12/2016,36.4,,
01/2017,41,,
02/2017,36.4,,
03/2017,29.1,,
04/2017,28.9,,
05/2017,28,,
06/2017,33,,
07/2017,29.7,,
08/2017,30.8,,
09/2017,25.3,,
10/2017,31.2,,
11/2017,37.3,,
12/2017,45.8,,
01/2018,43.2,,
02/2018,44.9,,
03/2018,49.1,,
04/2018,33.4,,
05/2018,29.5,,
06/2018,30.9,,
07/2018,27.7,,
08/2018,31,,
09/2018,31.6,,
10/2018,30.8,,
11/2018,31.8,,
12/2018,37,,
01/2019,39,,
02/2019,33.7,,
03/2019,39,,
04/2019,31.5,,
05/2019,36.6,,
06/2019,31.9,,
07/2019,29.9,,
08/2019,30.9,,
09/2019,31.6,,
10/2019,27.5,,
11/2019,28.4,,
12/2019,38.6,,
01/2020,45.2,,
02/2020,39,,
03/2020,41,,
04/2020,40,,
05/2020,34.5,,
06/2020,36.2,,
07/2020,34.7,,
08/2020,30.1,,
09/2020,36.1,,
10/2020,36.9,,
11/2020,36,,
12/2020,44.6,,
01/2021,41.8,,
02/2021,42.1,,
03/2021,30.3,,
04/2021,27.4,,
05/2021,28.2,,
06/2021,29.3,,
07/2021,19.8,,
08/2021,20.7,,
09/2021,19.1,,
10/2021,26,,
11/2021,25.4,,
12/2021,31.6,,
01/2022,29.4,,
02/2022,24.7,,
03/2022,26.4,,
04/2022,28.8,,
05/2022,18.4,,
06/2022,17.2,,
07/2022,16.2,,
08/2022,23,,
09/2022,22.3,,
10/2022,15.8,,
11/2022,17.1,,
12/2022,25.8,,
01/2023,25.8,,
02/2023,29.3,,
03/2023,26.7,,
04/2023,32.2,,
05/2023,22.7,,
06/2023,23.1,,
07/2023,23.1,,
08/2023,21.4,,
09/2023,19.1,,
10/2023,28.8,,
11/2023,33.4,,
