date,value,vard,vardd
05/1990,408.1,,
06/1990,406.8,,
07/1990,405,,
08/1990,402.5,,
09/1990,399.5,,
10/1990,395.9,,
11/1990,392.1,,
12/1990,388.5,,
01/1991,385.2,,
02/1991,381.9,,
03/1991,378.2,,
04/1991,374.4,,
05/1991,370.9,,
06/1991,367.5,,
07/1991,364,,
08/1991,360.7,,
09/1991,358,,
10/1991,356.1,,
11/1991,355,,
12/1991,354.4,,
01/1992,354.2,,
02/1992,354.2,,
03/1992,354.3,,
04/1992,354.3,,
05/1992,354.8,,
06/1992,355.9,,
07/1992,357.6,,
08/1992,358.9,,
09/1992,359.4,,
10/1992,358.8,,
11/1992,356.8,,
12/1992,353.7,,
01/1993,350,,
02/1993,346.1,,
03/1993,342.6,,
04/1993,339.6,,
05/1993,337,,
06/1993,335.1,,
07/1993,334.2,,
08/1993,334.2,,
09/1993,335,,
10/1993,336.3,,
11/1993,338.4,,
12/1993,341,,
01/1994,343.5,,
02/1994,346.1,,
03/1994,348.7,,
04/1994,351.1,,
05/1994,353.5,,
06/1994,355.8,,
07/1994,358.1,,
08/1994,360.4,,
09/1994,362.3,,
10/1994,363.5,,
11/1994,364.2,,
12/1994,364.7,,
01/1995,365.4,,
02/1995,366.3,,
03/1995,367.4,,
04/1995,368.3,,
05/1995,368.7,,
06/1995,368.5,,
07/1995,367.7,,
08/1995,366.8,,
09/1995,366.2,,
10/1995,366.1,,
11/1995,366.2,,
12/1995,366.5,,
01/1996,367.1,,
02/1996,368.2,,
03/1996,369.8,,
04/1996,371.6,,
05/1996,373.3,,
06/1996,374.2,,
07/1996,374,,
08/1996,372.5,,
09/1996,370.2,,
10/1996,367.6,,
11/1996,365.2,,
12/1996,363.3,,
01/1997,361.6,,
02/1997,359.8,,
03/1997,357.8,,
04/1997,355.7,,
05/1997,353.9,,
06/1997,352.5,,
07/1997,351.7,,
08/1997,351.8,,
09/1997,352.6,,
10/1997,353.7,,
11/1997,354.7,,
12/1997,355.2,,
01/1998,355.2,,
02/1998,355.1,,
03/1998,354.9,,
04/1998,355.2,,
05/1998,355.8,,
06/1998,356.9,,
07/1998,358.6,,
08/1998,360.5,,
09/1998,362.4,,
10/1998,364.4,,
11/1998,366.6,,
12/1998,368.9,,
01/1999,371,,
02/1999,372.7,,
03/1999,373.7,,
04/1999,373.8,,
05/1999,373.3,,
06/1999,372.6,,
07/1999,372.2,,
08/1999,372.5,,
09/1999,373.5,,
10/1999,374.9,,
11/1999,376.4,,
12/1999,377.7,,
01/2000,378.7,,
02/2000,379.3,,
03/2000,379.9,,
04/2000,380.9,,
05/2000,382.2,,
06/2000,383.5,,
07/2000,384.6,,
08/2000,385.2,,
09/2000,385.4,,
10/2000,385.2,,
11/2000,384.8,,
12/2000,384.7,,
01/2001,385.5,,
02/2001,387.2,,
03/2001,389.6,,
04/2001,392.3,,
05/2001,394.8,,
06/2001,396.9,,
07/2001,398.3,,
08/2001,398.6,,
09/2001,398.2,,
10/2001,397.2,,
11/2001,395.9,,
12/2001,394.5,,
01/2002,393.1,,
02/2002,391.7,,
03/2002,390.4,,
04/2002,389.7,,
05/2002,389.7,,
06/2002,390.5,,
07/2002,391.9,,
08/2002,394,,
09/2002,396.5,,
10/2002,399,,
11/2002,401.3,,
12/2002,403.1,,
01/2003,403.9,,
02/2003,403.8,,
03/2003,403,,
04/2003,401.8,,
05/2003,400.6,,
06/2003,400.1,,
07/2003,400.5,,
08/2003,401.7,,
09/2003,403.2,,
10/2003,404.6,,
11/2003,405.9,,
12/2003,407.3,,
01/2004,408.8,,
02/2004,410.6,,
03/2004,412,,
04/2004,412.5,,
05/2004,411.8,,
06/2004,410,,
07/2004,407.6,,
08/2004,405.4,,
09/2004,404.2,,
10/2004,404.3,,
11/2004,405.3,,
12/2004,406.6,,
01/2005,408.1,,
02/2005,409.4,,
03/2005,410.9,,
04/2005,412.5,,
05/2005,414,,
06/2005,415.2,,
07/2005,415.8,,
08/2005,415.9,,
09/2005,415.5,,
10/2005,414.9,,
11/2005,414.2,,
12/2005,413.2,,
01/2006,411.6,,
02/2006,409.6,,
03/2006,407.8,,
04/2006,407.1,,
05/2006,408,,
06/2006,410.4,,
07/2006,413.2,,
08/2006,415.4,,
09/2006,416.1,,
10/2006,415.1,,
11/2006,413.2,,
12/2006,411.9,,
01/2007,412.2,,
02/2007,414.2,,
03/2007,417,,
04/2007,419.6,,
05/2007,421.3,,
06/2007,421.6,,
07/2007,420.9,,
08/2007,419.9,,
09/2007,419.4,,
10/2007,419.9,,
11/2007,421.1,,
12/2007,422.3,,
01/2008,422.9,,
02/2008,423.1,,
03/2008,423.2,,
04/2008,423.2,,
05/2008,423.3,,
06/2008,423.5,,
07/2008,423.8,,
08/2008,423.4,,
09/2008,422.3,,
10/2008,420.8,,
11/2008,419.1,,
12/2008,417.4,,
01/2009,415.8,,
02/2009,414.3,,
03/2009,412.8,,
04/2009,411.3,,
05/2009,409.9,,
06/2009,408.8,,
07/2009,408.5,,
08/2009,409,,
09/2009,410.3,,
10/2009,411.9,,
11/2009,413.5,,
12/2009,414.8,,
01/2010,415.4,,
02/2010,415.2,,
03/2010,414.2,,
04/2010,412.4,,
05/2010,410.2,,
06/2010,408.1,,
07/2010,406.5,,
08/2010,405.7,,
09/2010,406,,
10/2010,407,,
11/2010,408.2,,
12/2010,409,,
01/2011,409,,
02/2011,408.1,,
03/2011,406.7,,
04/2011,405.3,,
05/2011,404.5,,
06/2011,404.6,,
07/2011,405.5,,
08/2011,406.7,,
09/2011,407.6,,
10/2011,407.7,,
11/2011,407.1,,
12/2011,406.2,,
01/2012,405.7,,
02/2012,405.7,,
03/2012,406.1,,
04/2012,406.5,,
05/2012,406.4,,
06/2012,405.4,,
07/2012,403.8,,
08/2012,402.3,,
09/2012,401.1,,
10/2012,400.5,,
11/2012,400.4,,
12/2012,400.8,,
01/2013,401.8,,
02/2013,402.8,,
03/2013,403.4,,
04/2013,403.2,,
05/2013,402.1,,
06/2013,400.4,,
07/2013,398.2,,
08/2013,396,,
09/2013,394.4,,
10/2013,393.8,,
11/2013,393.9,,
12/2013,394.1,,
01/2014,394.1,,
02/2014,394.2,,
03/2014,394.7,,
04/2014,396.1,,
05/2014,398.2,,
06/2014,400.4,,
07/2014,402.6,,
08/2014,403.8,,
09/2014,403.9,,
10/2014,402.9,,
11/2014,401.5,,
12/2014,400.7,,
01/2015,400.5,,
02/2015,400.8,,
03/2015,401.4,,
04/2015,401.7,,
05/2015,401.6,,
06/2015,401,,
07/2015,400.5,,
08/2015,400.4,,
09/2015,400.9,,
10/2015,401.8,,
11/2015,403,,
12/2015,403.9,,
01/2016,404.4,,
02/2016,404.5,,
03/2016,404.3,,
04/2016,404.1,,
05/2016,404.1,,
06/2016,404.1,,
07/2016,403.8,,
08/2016,403.1,,
09/2016,402.3,,
10/2016,401.6,,
11/2016,401.1,,
12/2016,400.7,,
01/2017,400,,
02/2017,398.9,,
03/2017,397.7,,
04/2017,396.9,,
05/2017,396.8,,
06/2017,397.8,,
07/2017,399.8,,
08/2017,402.1,,
09/2017,404,,
10/2017,404.9,,
11/2017,404.7,,
12/2017,404.1,,
01/2018,404,,
02/2018,404.8,,
03/2018,406.7,,
04/2018,409.2,,
05/2018,411.7,,
06/2018,413.4,,
07/2018,413.9,,
08/2018,412.9,,
09/2018,411.1,,
10/2018,409.1,,
11/2018,407.9,,
12/2018,407.7,,
01/2019,408.3,,
02/2019,409.5,,
03/2019,410.6,,
04/2019,411.4,,
05/2019,412,,
06/2019,412.4,,
07/2019,412.5,,
08/2019,412.4,,
09/2019,412,,
10/2019,411.1,,
11/2019,410,,
12/2019,408.8,,
01/2020,407.9,,
02/2020,407.5,,
03/2020,407.9,,
04/2020,349.3,,
05/2020,350.9,,
06/2020,353.8,,
07/2020,378.7,,
08/2020,385.3,,
09/2020,393,,
10/2020,401.1,,
11/2020,409,,
12/2020,415.8,,
01/2021,421.4,,
02/2021,409.7,,
03/2021,413,,
04/2021,415.5,,
05/2021,417.2,,
06/2021,417.7,,
07/2021,417.5,,
08/2021,417.4,,
09/2021,417.9,,
10/2021,419.6,,
11/2021,423.2,,
12/2021,428.6,,
01/2022,435.3,,
02/2022,442.9,,
03/2022,450.5,,
04/2022,457.4,,
05/2022,463.1,,
06/2022,467.5,,
07/2022,470.6,,
08/2022,472.6,,
09/2022,473.7,,
10/2022,473.9,,
11/2022,472.8,,
12/2022,470.5,,
01/2023,467.3,,
02/2023,463.6,,
03/2023,460,,
04/2023,457.4,,
05/2023,456.2,,
06/2023,456.6,,
07/2023,458.5,,
08/2023,461.4,,
09/2023,464.7,,
10/2023,468,,
11/2023,470.8,,
