date,value,vard,vardd
08/1988,7.8,,
09/1988,7.3,,
10/1988,6.2,,
11/1988,8.4,,
12/1988,9.1,,
01/1989,6.8,,
02/1989,6.9,,
03/1989,7.2,,
04/1989,8.2,,
05/1989,7.9,,
06/1989,7.7,,
07/1989,8.7,,
08/1989,7.1,,
09/1989,8.4,,
10/1989,7.7,,
11/1989,7.4,,
12/1989,9,,
01/1990,8.6,,
02/1990,7.7,,
03/1990,8.4,,
04/1990,7.2,,
05/1990,8.3,,
06/1990,8,,
07/1990,7.6,,
08/1990,7.8,,
09/1990,7.2,,
10/1990,9.4,,
11/1990,9.6,,
12/1990,9.5,,
01/1991,10.7,,
02/1991,10,,
03/1991,7.9,,
04/1991,10,,
05/1991,9.7,,
06/1991,10.1,,
07/1991,11,,
08/1991,10,,
09/1991,10.2,,
10/1991,10.7,,
11/1991,10.3,,
12/1991,11.4,,
01/1992,10.4,,
02/1992,11,,
03/1992,12,,
04/1992,11.3,,
05/1992,10,,
06/1992,12.1,,
07/1992,14,,
08/1992,13.1,,
09/1992,13.3,,
10/1992,11.7,,
11/1992,11.2,,
12/1992,10.1,,
01/1993,11,,
02/1993,11.9,,
03/1993,12.4,,
04/1993,11.3,,
05/1993,10.7,,
06/1993,12.4,,
07/1993,12,,
08/1993,11.9,,
09/1993,12.5,,
10/1993,12,,
11/1993,11.6,,
12/1993,11.3,,
01/1994,12.1,,
02/1994,12.7,,
03/1994,10,,
04/1994,11.3,,
05/1994,11.2,,
06/1994,10.7,,
07/1994,11.1,,
08/1994,11.2,,
09/1994,12.3,,
10/1994,13.8,,
11/1994,11.2,,
12/1994,12.1,,
01/1995,11.2,,
02/1995,11.8,,
03/1995,12.2,,
04/1995,11.5,,
05/1995,12,,
06/1995,11.1,,
07/1995,11.4,,
08/1995,12.4,,
09/1995,10.9,,
10/1995,10.9,,
11/1995,13.1,,
12/1995,12.8,,
01/1996,12.6,,
02/1996,12.6,,
03/1996,13.7,,
04/1996,14.4,,
05/1996,14,,
06/1996,13.7,,
07/1996,14.7,,
08/1996,15.4,,
09/1996,13.7,,
10/1996,14.5,,
11/1996,14.1,,
12/1996,14.8,,
01/1997,13.6,,
02/1997,13.5,,
03/1997,12.2,,
04/1997,12.8,,
05/1997,12.3,,
06/1997,13.6,,
07/1997,12.1,,
08/1997,13.8,,
09/1997,13,,
10/1997,13.9,,
11/1997,13.3,,
12/1997,13.2,,
01/1998,12.6,,
02/1998,12.5,,
03/1998,12.1,,
04/1998,11.8,,
05/1998,11.4,,
06/1998,10.5,,
07/1998,12.5,,
08/1998,11.1,,
09/1998,10.9,,
10/1998,10.9,,
11/1998,10.7,,
12/1998,10.2,,
01/1999,10,,
02/1999,10.1,,
03/1999,10.3,,
04/1999,9.5,,
05/1999,9.8,,
06/1999,7.9,,
07/1999,9,,
08/1999,9.4,,
09/1999,9.5,,
10/1999,10.2,,
11/1999,10.2,,
12/1999,9.3,,
01/2000,9.1,,
02/2000,8.3,,
03/2000,8.1,,
04/2000,8.1,,
05/2000,8.4,,
06/2000,8.1,,
07/2000,6.9,,
08/2000,6.5,,
09/2000,8.1,,
10/2000,7.3,,
11/2000,7.4,,
12/2000,7.5,,
01/2001,7.7,,
02/2001,8.4,,
03/2001,8.2,,
04/2001,10.3,,
05/2001,10.1,,
06/2001,10.9,,
07/2001,10.9,,
08/2001,8.1,,
09/2001,8.3,,
10/2001,7.9,,
11/2001,7.6,,
12/2001,8,,
01/2002,8.3,,
02/2002,7.7,,
03/2002,7.3,,
04/2002,7.7,,
05/2002,8.3,,
06/2002,8.8,,
07/2002,6.3,,
08/2002,9,,
09/2002,8.3,,
10/2002,8.7,,
11/2002,8.4,,
12/2002,5.8,,
01/2003,8.4,,
02/2003,8.8,,
03/2003,8.6,,
04/2003,6.8,,
05/2003,8,,
06/2003,7.5,,
07/2003,8.4,,
08/2003,8.2,,
09/2003,7.5,,
10/2003,7.1,,
11/2003,7.1,,
12/2003,8,,
01/2004,6.7,,
02/2004,6.6,,
03/2004,6.8,,
04/2004,7.2,,
05/2004,6.2,,
06/2004,6.3,,
07/2004,6.3,,
08/2004,7.6,,
09/2004,8,,
10/2004,7.1,,
11/2004,6.9,,
12/2004,7.7,,
01/2005,5.9,,
02/2005,6.9,,
03/2005,6.2,,
04/2005,5.7,,
05/2005,5.7,,
06/2005,5.8,,
07/2005,6.3,,
08/2005,5.7,,
09/2005,6,,
10/2005,7.7,,
11/2005,6.3,,
12/2005,6.5,,
01/2006,6.6,,
02/2006,6.4,,
03/2006,5.9,,
04/2006,6.2,,
05/2006,7.2,,
06/2006,5.2,,
07/2006,5.3,,
08/2006,6.1,,
09/2006,5.7,,
10/2006,5.9,,
11/2006,6.1,,
12/2006,6.3,,
01/2007,6.6,,
02/2007,5.2,,
03/2007,6.1,,
04/2007,6.7,,
05/2007,5.5,,
06/2007,6.4,,
07/2007,5.5,,
08/2007,5.1,,
09/2007,5.1,,
10/2007,5.1,,
11/2007,6.2,,
12/2007,3.7,,
01/2008,4.7,,
02/2008,5.6,,
03/2008,6.3,,
04/2008,6.1,,
05/2008,4.5,,
06/2008,5,,
07/2008,5.7,,
08/2008,7.2,,
09/2008,6.1,,
10/2008,4.4,,
11/2008,5,,
12/2008,6.2,,
01/2009,5.3,,
02/2009,4.3,,
03/2009,7,,
04/2009,5.9,,
05/2009,7.8,,
06/2009,7.8,,
07/2009,7.5,,
08/2009,7,,
09/2009,7.5,,
10/2009,8.1,,
11/2009,7.8,,
12/2009,7.9,,
01/2010,7.7,,
02/2010,8.5,,
03/2010,6.7,,
04/2010,7.2,,
05/2010,7.4,,
06/2010,7.2,,
07/2010,7.7,,
08/2010,6,,
09/2010,5.9,,
10/2010,6.9,,
11/2010,7.7,,
12/2010,7.5,,
01/2011,7.5,,
02/2011,7.4,,
03/2011,6.4,,
04/2011,9.6,,
05/2011,9.3,,
06/2011,9.6,,
07/2011,8.4,,
08/2011,8.5,,
09/2011,8.2,,
10/2011,7.6,,
11/2011,8.6,,
12/2011,8,,
01/2012,7.5,,
02/2012,7.4,,
03/2012,8.8,,
04/2012,6.6,,
05/2012,8.8,,
06/2012,9.2,,
07/2012,8.4,,
08/2012,7.7,,
09/2012,8.7,,
10/2012,9.3,,
11/2012,9.3,,
12/2012,9.4,,
01/2013,11,,
02/2013,9.7,,
03/2013,9.6,,
04/2013,11.1,,
05/2013,8.4,,
06/2013,8.9,,
07/2013,8.5,,
08/2013,8.3,,
09/2013,10.3,,
10/2013,9.4,,
11/2013,7.8,,
12/2013,8.2,,
01/2014,8.5,,
02/2014,6.6,,
03/2014,8.8,,
04/2014,8.8,,
05/2014,9.4,,
06/2014,8.1,,
07/2014,9.2,,
08/2014,11.4,,
09/2014,11,,
10/2014,13.2,,
11/2014,9.9,,
12/2014,9.4,,
01/2015,9.8,,
02/2015,10.3,,
03/2015,9.8,,
04/2015,10,,
05/2015,9.8,,
06/2015,9,,
07/2015,10.7,,
08/2015,11.9,,
09/2015,11.5,,
10/2015,11.6,,
11/2015,11.5,,
12/2015,11.3,,
01/2016,10.5,,
02/2016,10.5,,
03/2016,8.2,,
04/2016,9.3,,
05/2016,8.8,,
06/2016,8,,
07/2016,8.4,,
08/2016,8.1,,
09/2016,7.8,,
10/2016,8.5,,
11/2016,10,,
12/2016,8.2,,
01/2017,8.3,,
02/2017,9.4,,
03/2017,8.6,,
04/2017,8.4,,
05/2017,8.8,,
06/2017,13,,
07/2017,11,,
08/2017,9.5,,
09/2017,9.4,,
10/2017,8.4,,
11/2017,10.3,,
12/2017,10.1,,
01/2018,10.6,,
02/2018,9.6,,
03/2018,9.3,,
04/2018,8.6,,
05/2018,8.3,,
06/2018,8.8,,
07/2018,8.8,,
08/2018,9,,
09/2018,8.5,,
10/2018,8.8,,
11/2018,6.6,,
12/2018,9.5,,
01/2019,8.2,,
02/2019,7.5,,
03/2019,8.9,,
04/2019,12.1,,
05/2019,10.5,,
06/2019,6.6,,
07/2019,8.6,,
08/2019,9.4,,
09/2019,8.3,,
10/2019,7.4,,
11/2019,7.4,,
12/2019,7.3,,
01/2020,7.4,,
02/2020,7,,
03/2020,8.3,,
04/2020,10.6,,
05/2020,10.3,,
06/2020,12.2,,
07/2020,11.7,,
08/2020,11.2,,
09/2020,10.1,,
10/2020,10.6,,
11/2020,10.7,,
12/2020,10,,
01/2021,11.5,,
02/2021,11,,
03/2021,9.4,,
04/2021,9.4,,
05/2021,9.9,,
06/2021,12.6,,
07/2021,11,,
08/2021,9.3,,
09/2021,9.9,,
10/2021,16.2,,
11/2021,9.6,,
12/2021,11.5,,
01/2022,8.5,,
02/2022,7.8,,
03/2022,9.2,,
04/2022,8.5,,
05/2022,8.9,,
06/2022,8.1,,
07/2022,8.5,,
08/2022,7.3,,
09/2022,8.4,,
10/2022,8.3,,
11/2022,6.5,,
12/2022,7.6,,
01/2023,9.2,,
02/2023,8.1,,
03/2023,7.6,,
04/2023,8.2,,
05/2023,8.5,,
06/2023,10.7,,
07/2023,10.5,,
08/2023,8.7,,
09/2023,10.9,,
10/2023,10.7,,
11/2023,9.9,,
