date,value,vard,vardd
07/2005,42.6,,
08/2005,41.4,,
09/2005,47.4,,
10/2005,43.2,,
11/2005,37.9,,
12/2005,43.9,,
01/2006,41.8,,
02/2006,45.7,,
03/2006,48.2,,
04/2006,51.9,,
05/2006,38.9,,
06/2006,42.5,,
07/2006,40.4,,
08/2006,35.5,,
09/2006,41,,
10/2006,38.3,,
11/2006,31.7,,
12/2006,41.9,,
01/2007,39.4,,
02/2007,48.5,,
03/2007,49.5,,
04/2007,44.5,,
05/2007,40.4,,
06/2007,36.8,,
07/2007,38.2,,
08/2007,46,,
09/2007,45.7,,
10/2007,40.1,,
11/2007,42.2,,
12/2007,47.4,,
01/2008,48.5,,
02/2008,51.8,,
03/2008,42.3,,
04/2008,47.7,,
05/2008,49.8,,
06/2008,46.5,,
07/2008,46,,
08/2008,35.7,,
09/2008,42.1,,
10/2008,39.8,,
11/2008,34.2,,
12/2008,44.6,,
01/2009,46.6,,
02/2009,49.3,,
03/2009,53.6,,
04/2009,58.7,,
05/2009,44.9,,
06/2009,38.6,,
07/2009,45.6,,
08/2009,48.6,,
09/2009,48.7,,
10/2009,41.7,,
11/2009,41.6,,
12/2009,50.7,,
01/2010,43.1,,
02/2010,51.8,,
03/2010,57.5,,
04/2010,47.9,,
05/2010,44.5,,
06/2010,42.3,,
07/2010,45.9,,
08/2010,49.3,,
09/2010,53.5,,
10/2010,50.4,,
11/2010,41.8,,
12/2010,48.7,,
01/2011,52.8,,
02/2011,66.1,,
03/2011,50.5,,
04/2011,44,,
05/2011,50.2,,
06/2011,42.7,,
07/2011,48.1,,
08/2011,46.5,,
09/2011,55.4,,
10/2011,42.4,,
11/2011,39.9,,
12/2011,48.7,,
01/2012,43.7,,
02/2012,59.8,,
03/2012,61.1,,
04/2012,51.5,,
05/2012,50.5,,
06/2012,47.4,,
07/2012,46.5,,
08/2012,42.4,,
09/2012,51,,
10/2012,45.8,,
11/2012,48.3,,
12/2012,51.1,,
01/2013,60.6,,
02/2013,66.5,,
03/2013,57,,
04/2013,51.1,,
05/2013,49,,
06/2013,46.4,,
07/2013,42.6,,
08/2013,47.6,,
09/2013,58.9,,
10/2013,46.3,,
11/2013,43.2,,
12/2013,52.7,,
01/2014,51.9,,
02/2014,77.5,,
03/2014,69.2,,
04/2014,61.8,,
05/2014,65.5,,
06/2014,55.4,,
07/2014,63.2,,
08/2014,62.8,,
09/2014,66.3,,
10/2014,68.8,,
11/2014,55.5,,
12/2014,60.2,,
01/2015,76.5,,
02/2015,73.7,,
03/2015,80.5,,
04/2015,75.9,,
05/2015,67.3,,
06/2015,62.5,,
07/2015,60.2,,
08/2015,58.4,,
09/2015,65.1,,
10/2015,55.8,,
11/2015,60.5,,
12/2015,62.5,,
01/2016,68.3,,
02/2016,69.3,,
03/2016,66.3,,
04/2016,66.4,,
05/2016,64.2,,
06/2016,65,,
07/2016,67.8,,
08/2016,64.2,,
09/2016,60.1,,
10/2016,54.1,,
11/2016,56.8,,
12/2016,60,,
01/2017,65.9,,
02/2017,67.3,,
03/2017,68.6,,
04/2017,68.9,,
05/2017,66.6,,
06/2017,56.4,,
07/2017,66.9,,
08/2017,64.8,,
09/2017,63.6,,
10/2017,58.6,,
11/2017,66.1,,
12/2017,82,,
01/2018,70.8,,
02/2018,77.6,,
03/2018,60.8,,
04/2018,67.5,,
05/2018,60.2,,
06/2018,60.7,,
07/2018,56.2,,
08/2018,57.5,,
09/2018,59.7,,
10/2018,56.6,,
11/2018,54.6,,
12/2018,45.8,,
01/2019,61.9,,
02/2019,65.8,,
03/2019,62.6,,
04/2019,61.1,,
05/2019,53.4,,
06/2019,53.6,,
07/2019,50,,
08/2019,63.2,,
09/2019,65.6,,
10/2019,52,,
11/2019,46,,
12/2019,55.3,,
01/2020,71.6,,
02/2020,82.1,,
03/2020,81.4,,
04/2020,64.8,,
05/2020,55.6,,
06/2020,61.7,,
07/2020,67.5,,
08/2020,64.5,,
09/2020,52.9,,
10/2020,79.8,,
11/2020,76.1,,
12/2020,73.7,,
01/2021,78.1,,
02/2021,71.7,,
03/2021,76.9,,
04/2021,73.4,,
05/2021,62.9,,
06/2021,62.9,,
07/2021,59,,
08/2021,48.8,,
09/2021,60,,
10/2021,73.9,,
11/2021,54.3,,
12/2021,47.8,,
01/2022,46.5,,
02/2022,60.8,,
03/2022,50.3,,
04/2022,54.1,,
05/2022,55.3,,
06/2022,41.2,,
07/2022,39.5,,
08/2022,51.6,,
09/2022,42.8,,
10/2022,51.7,,
11/2022,43.8,,
12/2022,45.9,,
01/2023,50.4,,
02/2023,48.1,,
03/2023,60.9,,
04/2023,52.9,,
05/2023,43.6,,
06/2023,51.3,,
07/2023,51.4,,
08/2023,49.9,,
09/2023,49,,
10/2023,45.6,,
11/2023,52.3,,
