date,value,vard,vardd
07/1985,5.3,,
08/1985,5,,
09/1985,6.1,,
10/1985,7.1,,
11/1985,6,,
12/1985,5.5,,
01/1986,4.4,,
02/1986,6,,
03/1986,5,,
04/1986,6.7,,
05/1986,6.2,,
06/1986,5.7,,
07/1986,5.7,,
08/1986,5.8,,
09/1986,7,,
10/1986,5.7,,
11/1986,5.4,,
12/1986,7.1,,
01/1987,5.2,,
02/1987,5.4,,
03/1987,7.4,,
04/1987,6.7,,
05/1987,5.6,,
06/1987,6.1,,
07/1987,5.8,,
08/1987,5.9,,
09/1987,5.5,,
10/1987,6.1,,
11/1987,5.9,,
12/1987,6.4,,
01/1988,5.4,,
02/1988,5.9,,
03/1988,7.2,,
04/1988,6.2,,
05/1988,5.3,,
06/1988,6,,
07/1988,5.3,,
08/1988,5.4,,
09/1988,6.2,,
10/1988,5.5,,
11/1988,6.2,,
12/1988,5.8,,
01/1989,6.6,,
02/1989,6.1,,
03/1989,7.1,,
04/1989,6.5,,
05/1989,6,,
06/1989,5.7,,
07/1989,5.3,,
08/1989,6.3,,
09/1989,5.9,,
10/1989,6.5,,
11/1989,7.2,,
12/1989,6.5,,
01/1990,4.9,,
02/1990,6.3,,
03/1990,6.1,,
04/1990,6.4,,
05/1990,6.5,,
06/1990,6.4,,
07/1990,6.2,,
08/1990,5.7,,
09/1990,7.3,,
10/1990,7.1,,
11/1990,6.8,,
12/1990,6,,
01/1991,6.9,,
02/1991,7.1,,
03/1991,8,,
04/1991,8.6,,
05/1991,7.9,,
06/1991,8.1,,
07/1991,8.4,,
08/1991,8.8,,
09/1991,8.9,,
10/1991,7.6,,
11/1991,8.3,,
12/1991,7.1,,
01/1992,8.7,,
02/1992,7.6,,
03/1992,8.3,,
04/1992,9.3,,
05/1992,9.3,,
06/1992,9.1,,
07/1992,9.9,,
08/1992,7.3,,
09/1992,10.1,,
10/1992,10.3,,
11/1992,8.8,,
12/1992,7.5,,
01/1993,7.4,,
02/1993,8.3,,
03/1993,8.2,,
04/1993,8.4,,
05/1993,7.3,,
06/1993,9.1,,
07/1993,9.2,,
08/1993,9.5,,
09/1993,9.4,,
10/1993,10.6,,
11/1993,10.2,,
12/1993,10.3,,
01/1994,8.6,,
02/1994,10.2,,
03/1994,10.5,,
04/1994,9.9,,
05/1994,10.4,,
06/1994,10.5,,
07/1994,9.6,,
08/1994,9.7,,
09/1994,9.1,,
10/1994,9.1,,
11/1994,9.6,,
12/1994,9.6,,
01/1995,7.4,,
02/1995,9.9,,
03/1995,9.1,,
04/1995,8.1,,
05/1995,7.2,,
06/1995,8.2,,
07/1995,7.6,,
08/1995,8.2,,
09/1995,8.1,,
10/1995,8.6,,
11/1995,9,,
12/1995,8.7,,
01/1996,8.2,,
02/1996,10.4,,
03/1996,10.7,,
04/1996,10,,
05/1996,9.9,,
06/1996,9.6,,
07/1996,8,,
08/1996,9,,
09/1996,7.8,,
10/1996,9,,
11/1996,9.3,,
12/1996,9.1,,
01/1997,9.9,,
02/1997,11.8,,
03/1997,10.9,,
04/1997,10.3,,
05/1997,10.5,,
06/1997,9.8,,
07/1997,9.5,,
08/1997,9.2,,
09/1997,9.1,,
10/1997,9.8,,
11/1997,9.5,,
12/1997,10,,
01/1998,9.7,,
02/1998,10.1,,
03/1998,9.5,,
04/1998,9.8,,
05/1998,10.4,,
06/1998,10.5,,
07/1998,10.8,,
08/1998,10.9,,
09/1998,9.2,,
10/1998,9.1,,
11/1998,9.4,,
12/1998,8.1,,
01/1999,8.3,,
02/1999,8.7,,
03/1999,8.9,,
04/1999,7.9,,
05/1999,7.6,,
06/1999,10.4,,
07/1999,9.6,,
08/1999,10.3,,
09/1999,8.7,,
10/1999,7.6,,
11/1999,8.5,,
12/1999,8.3,,
01/2000,9.8,,
02/2000,9.2,,
03/2000,8.2,,
04/2000,8.3,,
05/2000,8.9,,
06/2000,8.1,,
07/2000,7.7,,
08/2000,7.6,,
09/2000,6.7,,
10/2000,7.4,,
11/2000,8,,
12/2000,9,,
01/2001,8.2,,
02/2001,8.8,,
03/2001,9.6,,
04/2001,8.1,,
05/2001,8.3,,
06/2001,7.9,,
07/2001,7.9,,
08/2001,8.1,,
09/2001,7.4,,
10/2001,7.5,,
11/2001,7.6,,
12/2001,7.7,,
01/2002,8.9,,
02/2002,8.7,,
03/2002,8.4,,
04/2002,8.8,,
05/2002,8.8,,
06/2002,8.4,,
07/2002,7.7,,
08/2002,6.9,,
09/2002,6.9,,
10/2002,7,,
11/2002,8.3,,
12/2002,7.3,,
01/2003,8,,
02/2003,8.5,,
03/2003,9,,
04/2003,8.7,,
05/2003,8.9,,
06/2003,8.6,,
07/2003,8.5,,
08/2003,9,,
09/2003,8,,
10/2003,8.7,,
11/2003,8.8,,
12/2003,8.4,,
01/2004,8,,
02/2004,8.9,,
03/2004,8.8,,
04/2004,9.3,,
05/2004,8.5,,
06/2004,8.9,,
07/2004,8.6,,
08/2004,8.5,,
09/2004,7.6,,
10/2004,7.3,,
11/2004,8,,
12/2004,6.9,,
01/2005,8.7,,
02/2005,9.1,,
03/2005,9.2,,
04/2005,8.9,,
05/2005,8.1,,
06/2005,8.7,,
07/2005,8.2,,
08/2005,8.7,,
09/2005,8,,
10/2005,7.8,,
11/2005,7.6,,
12/2005,7.6,,
01/2006,8.2,,
02/2006,8.6,,
03/2006,9.1,,
04/2006,8.6,,
05/2006,9.2,,
06/2006,8.4,,
07/2006,8.3,,
08/2006,7.5,,
09/2006,6.8,,
10/2006,6.4,,
11/2006,6.1,,
12/2006,6.7,,
01/2007,8.3,,
02/2007,8.8,,
03/2007,9,,
04/2007,8.7,,
05/2007,8.1,,
06/2007,7.6,,
07/2007,8.2,,
08/2007,7.5,,
09/2007,7.2,,
10/2007,7.2,,
11/2007,7,,
12/2007,6.8,,
01/2008,7.1,,
02/2008,7.3,,
03/2008,7.8,,
04/2008,7.6,,
05/2008,7.6,,
06/2008,7.2,,
07/2008,6.5,,
08/2008,6.5,,
09/2008,5.8,,
10/2008,6.7,,
11/2008,7.8,,
12/2008,7.5,,
01/2009,8.6,,
02/2009,9.9,,
03/2009,9.7,,
04/2009,8.8,,
05/2009,8,,
06/2009,9.1,,
07/2009,9,,
08/2009,9.7,,
09/2009,8,,
10/2009,8.4,,
11/2009,8.4,,
12/2009,8.2,,
01/2010,8.7,,
02/2010,9,,
03/2010,9.6,,
04/2010,8.9,,
05/2010,8.1,,
06/2010,8.2,,
07/2010,8.6,,
08/2010,8.2,,
09/2010,8,,
10/2010,7.6,,
11/2010,7.6,,
12/2010,8.1,,
01/2011,8.8,,
02/2011,9.1,,
03/2011,9.5,,
04/2011,9.7,,
05/2011,8.4,,
06/2011,8.6,,
07/2011,8.6,,
08/2011,8.8,,
09/2011,7.2,,
10/2011,7.8,,
11/2011,8.1,,
12/2011,7.8,,
01/2012,8.1,,
02/2012,9.3,,
03/2012,8.6,,
04/2012,9.6,,
05/2012,8.7,,
06/2012,9.3,,
07/2012,9.1,,
08/2012,9.2,,
09/2012,9.1,,
10/2012,8.6,,
11/2012,9.7,,
12/2012,9,,
01/2013,9.2,,
02/2013,10.1,,
03/2013,10.1,,
04/2013,9.7,,
05/2013,9.1,,
06/2013,9.7,,
07/2013,9.7,,
08/2013,10.2,,
09/2013,9.2,,
10/2013,8.7,,
11/2013,10.1,,
12/2013,9.5,,
01/2014,10.4,,
02/2014,11.9,,
03/2014,12.2,,
04/2014,11.9,,
05/2014,10.9,,
06/2014,10.9,,
07/2014,11.1,,
08/2014,10.7,,
09/2014,10.6,,
10/2014,11.8,,
11/2014,11.3,,
12/2014,10.4,,
01/2015,11.3,,
02/2015,11.8,,
03/2015,10.8,,
04/2015,10.6,,
05/2015,10.8,,
06/2015,10.8,,
07/2015,11.9,,
08/2015,10.3,,
09/2015,11.1,,
10/2015,10.5,,
11/2015,10,,
12/2015,10.4,,
01/2016,11.2,,
02/2016,10.3,,
03/2016,9.3,,
04/2016,9.4,,
05/2016,9.8,,
06/2016,10.6,,
07/2016,10.2,,
08/2016,10.2,,
09/2016,10.1,,
10/2016,10,,
11/2016,9.9,,
12/2016,9.7,,
01/2017,10.3,,
02/2017,10.8,,
03/2017,10.7,,
04/2017,11.5,,
05/2017,10.7,,
06/2017,10.5,,
07/2017,11,,
08/2017,10.9,,
09/2017,10.4,,
10/2017,10.4,,
11/2017,9.5,,
12/2017,9.6,,
01/2018,10.7,,
02/2018,9.8,,
03/2018,10.8,,
04/2018,10.4,,
05/2018,10.2,,
06/2018,10.7,,
07/2018,11.1,,
08/2018,11.4,,
09/2018,10,,
10/2018,10.1,,
11/2018,10.1,,
12/2018,9.8,,
01/2019,10.2,,
02/2019,9.4,,
03/2019,9.9,,
04/2019,10.3,,
05/2019,9.8,,
06/2019,9.3,,
07/2019,10.1,,
08/2019,11,,
09/2019,10,,
10/2019,11.1,,
11/2019,10.1,,
12/2019,10.2,,
01/2020,12.3,,
02/2020,11.7,,
03/2020,12.1,,
04/2020,16.1,,
05/2020,15,,
06/2020,14.7,,
07/2020,13.7,,
08/2020,14.8,,
09/2020,14,,
10/2020,14.4,,
11/2020,12.8,,
12/2020,12.1,,
01/2021,11.5,,
02/2021,11.8,,
03/2021,11.6,,
04/2021,11.1,,
05/2021,9.4,,
06/2021,9.9,,
07/2021,10.7,,
08/2021,10.4,,
09/2021,9.3,,
10/2021,10,,
11/2021,8.7,,
12/2021,8.6,,
01/2022,8.3,,
02/2022,8,,
03/2022,7.6,,
04/2022,6.7,,
05/2022,7.5,,
06/2022,7,,
07/2022,7,,
08/2022,7.2,,
09/2022,7.3,,
10/2022,7.4,,
11/2022,6.6,,
12/2022,7.1,,
01/2023,7.8,,
02/2023,8,,
03/2023,8.1,,
04/2023,8.2,,
05/2023,9.1,,
06/2023,8.3,,
07/2023,8.5,,
08/2023,8.6,,
09/2023,8.4,,
10/2023,7.9,,
11/2023,8.1,,
