date,value,vard,vardd
01/2019,468.7,,
02/2019,442,,
03/2019,455.5,,
04/2019,487.6,,
05/2019,490.4,,
06/2019,471,,
07/2019,486.7,,
08/2019,484.2,,
09/2019,467.5,,
10/2019,454.6,,
11/2019,480.1,,
12/2019,502.8,,
01/2020,508.4,,
02/2020,475.7,,
03/2020,508,,
04/2020,877.2,,
05/2020,839.3,,
06/2020,753.5,,
07/2020,743.3,,
08/2020,725.8,,
09/2020,724.6,,
10/2020,619.4,,
11/2020,578.7,,
12/2020,542.6,,
01/2021,525.6,,
02/2021,523.8,,
03/2021,471.2,,
04/2021,469.2,,
05/2021,464.4,,
06/2021,492.1,,
07/2021,512.5,,
08/2021,586.5,,
09/2021,572.1,,
10/2021,597.4,,
11/2021,457,,
12/2021,433.2,,
01/2022,413.8,,
02/2022,393.2,,
03/2022,364.6,,
04/2022,365.1,,
05/2022,350.3,,
06/2022,373.1,,
07/2022,360.4,,
08/2022,347.4,,
09/2022,358.8,,
10/2022,345.5,,
11/2022,349.7,,
12/2022,400.7,,
01/2023,399.6,,
02/2023,355.2,,
03/2023,366.6,,
04/2023,379.6,,
05/2023,387.6,,
06/2023,393.5,,
07/2023,411.2,,
08/2023,427.4,,
09/2023,413.4,,
10/2023,390.1,,
11/2023,436,,
