date,value,vard,vardd
10/1984,257170.7,,
11/1984,257260.5,,
12/1984,256984.2,,
01/1985,256393.5,,
02/1985,255902,,
03/1985,255934.4,,
04/1985,256693.4,,
05/1985,258011.7,,
06/1985,259643.8,,
07/1985,261330.6,,
08/1985,262926,,
09/1985,264344.2,,
10/1985,265720.2,,
11/1985,267320.2,,
12/1985,268985.5,,
01/1986,270465.4,,
02/1986,271480.7,,
03/1986,271939.7,,
04/1986,272058.4,,
05/1986,272168.6,,
06/1986,272454.5,,
07/1986,272889,,
08/1986,273403.2,,
09/1986,273800.4,,
10/1986,273961.4,,
11/1986,274067.2,,
12/1986,274486.4,,
01/1987,275444.9,,
02/1987,276875,,
03/1987,278655.2,,
04/1987,280367.9,,
05/1987,281681.2,,
06/1987,282332.9,,
07/1987,282482.2,,
08/1987,282440.4,,
09/1987,282502.8,,
10/1987,282763.9,,
11/1987,283130.7,,
12/1987,283403.8,,
01/1988,283513.9,,
02/1988,283537.4,,
03/1988,283635.1,,
04/1988,284022.5,,
05/1988,284780.7,,
06/1988,285789.3,,
07/1988,286939.1,,
08/1988,287970.3,,
09/1988,288880.8,,
10/1988,289817.8,,
11/1988,290977.6,,
12/1988,292512.7,,
01/1989,294385.5,,
02/1989,296318.3,,
03/1989,298145.3,,
04/1989,299825.4,,
05/1989,301234.9,,
06/1989,302537.6,,
07/1989,303804.1,,
08/1989,305001.4,,
09/1989,306100.2,,
10/1989,306904.5,,
11/1989,307440.8,,
12/1989,307834,,
01/1990,308213.4,,
02/1990,308752.4,,
03/1990,309406.4,,
04/1990,309966.9,,
05/1990,310103.2,,
06/1990,309341.6,,
07/1990,307499.6,,
08/1990,304836,,
09/1990,301755.2,,
10/1990,298683.7,,
11/1990,295982.3,,
12/1990,293762.1,,
01/1991,291827.9,,
02/1991,289993.5,,
03/1991,288065.9,,
04/1991,286187.4,,
05/1991,284690.3,,
06/1991,283859.6,,
07/1991,283769.1,,
08/1991,284243.1,,
09/1991,284895.1,,
10/1991,285333.4,,
11/1991,285380.2,,
12/1991,284910.6,,
01/1992,284045,,
02/1992,283080.6,,
03/1992,282292,,
04/1992,281943.5,,
05/1992,281952.2,,
06/1992,282222.1,,
07/1992,282533.5,,
08/1992,282625,,
09/1992,282507.9,,
10/1992,282350.2,,
11/1992,282289.3,,
12/1992,282436.3,,
01/1993,282743.9,,
02/1993,282937.6,,
03/1993,282903,,
04/1993,282695.4,,
05/1993,282374.1,,
06/1993,282118.4,,
07/1993,282208.5,,
08/1993,282843.2,,
09/1993,283981.7,,
10/1993,285308.2,,
11/1993,286527.5,,
12/1993,287519.5,,
01/1994,288196.9,,
02/1994,288678.3,,
03/1994,289235.3,,
04/1994,290146.4,,
05/1994,291591.9,,
06/1994,293384,,
07/1994,295030.9,,
08/1994,296154.2,,
09/1994,296588,,
10/1994,296530.2,,
11/1994,296407.8,,
12/1994,296622,,
01/1995,297435.2,,
02/1995,298842.2,,
03/1995,300476,,
04/1995,301922.2,,
05/1995,302850.5,,
06/1995,303257.5,,
07/1995,303402.4,,
08/1995,303661.2,,
09/1995,304269.8,,
10/1995,305182.3,,
11/1995,306140.6,,
12/1995,307016.9,,
01/1996,307655.3,,
02/1996,308001.4,,
03/1996,308120.3,,
04/1996,308135.5,,
05/1996,308065.3,,
06/1996,307926.3,,
07/1996,307688.2,,
08/1996,307449.6,,
09/1996,307374.8,,
10/1996,307628.3,,
11/1996,308112.6,,
12/1996,308569,,
01/1997,308824.2,,
02/1997,308883.3,,
03/1997,308669.1,,
04/1997,308313.2,,
05/1997,308009.6,,
06/1997,307844.7,,
07/1997,307823.2,,
08/1997,308087,,
09/1997,308656,,
10/1997,309523.2,,
11/1997,310570.8,,
12/1997,311579,,
01/1998,312309,,
02/1998,312533.4,,
03/1998,312348.6,,
04/1998,312044,,
05/1998,311769,,
06/1998,311725.3,,
07/1998,311815.8,,
08/1998,311737.5,,
09/1998,311355.3,,
10/1998,310956.5,,
11/1998,310903.7,,
12/1998,311367.5,,
01/1999,312215.2,,
02/1999,313130,,
03/1999,313842,,
04/1999,314110.6,,
05/1999,314083.3,,
06/1999,314055.3,,
07/1999,314306,,
08/1999,315174.6,,
09/1999,316428.9,,
10/1999,317671.6,,
11/1999,318486.6,,
12/1999,318738.9,,
01/2000,318551.6,,
02/2000,318152.5,,
03/2000,317931.1,,
04/2000,318275.4,,
05/2000,319213.2,,
06/2000,320559.9,,
07/2000,321951.7,,
08/2000,322991.1,,
09/2000,323560.8,,
10/2000,323781.3,,
11/2000,323735,,
12/2000,323685,,
01/2001,323702.6,,
02/2001,323761.1,,
03/2001,323786.3,,
04/2001,323764.3,,
05/2001,323885.7,,
06/2001,324145.7,,
07/2001,324449.8,,
08/2001,324720.1,,
09/2001,324714.1,,
10/2001,324398.9,,
11/2001,324013,,
12/2001,323761.3,,
01/2002,323839.8,,
02/2002,324300.8,,
03/2002,324902.7,,
04/2002,325326.5,,
05/2002,325360.5,,
06/2002,325151.7,,
07/2002,325164.9,,
08/2002,325681.4,,
09/2002,326837.5,,
10/2002,328388.1,,
11/2002,329939.3,,
12/2002,331186.1,,
01/2003,332012.2,,
02/2003,332452.4,,
03/2003,332660.2,,
04/2003,332677.5,,
05/2003,332475.4,,
06/2003,332019.7,,
07/2003,331338.9,,
08/2003,330587.3,,
09/2003,330079,,
10/2003,330044.3,,
11/2003,330600.8,,
12/2003,331626.6,,
01/2004,332964.8,,
02/2004,334227.2,,
03/2004,335178.6,,
04/2004,335729.4,,
05/2004,336037.8,,
06/2004,336311.2,,
07/2004,336836.6,,
08/2004,337760.9,,
09/2004,339007.7,,
10/2004,340336.2,,
11/2004,341449.4,,
12/2004,342247.8,,
01/2005,342785.9,,
02/2005,343167.3,,
03/2005,343753,,
04/2005,344636,,
05/2005,345875,,
06/2005,347304.6,,
07/2005,348589.1,,
08/2005,349295.3,,
09/2005,349266.8,,
10/2005,348619.7,,
11/2005,347779,,
12/2005,347245.7,,
01/2006,347305.4,,
02/2006,348161.1,,
03/2006,349632.4,,
04/2006,351246.1,,
05/2006,352654.1,,
06/2006,353519.2,,
07/2006,353838.4,,
08/2006,353807.6,,
09/2006,353660.4,,
10/2006,353732.1,,
11/2006,354243.7,,
12/2006,355392.9,,
01/2007,357200,,
02/2007,359475.3,,
03/2007,361824.8,,
04/2007,363840.6,,
05/2007,365223,,
06/2007,366011.2,,
07/2007,366563.2,,
08/2007,367000.6,,
09/2007,367522.1,,
10/2007,368184.5,,
11/2007,368733.8,,
12/2007,368932.3,,
01/2008,368667.3,,
02/2008,368158.8,,
03/2008,367789.3,,
04/2008,367889.1,,
05/2008,368493.6,,
06/2008,369377.1,,
07/2008,370206.9,,
08/2008,370747,,
09/2008,370831.9,,
10/2008,370236.9,,
11/2008,369170.5,,
12/2008,367778.2,,
01/2009,366171.6,,
02/2009,364602.6,,
03/2009,363343,,
04/2009,362748.1,,
05/2009,362984.6,,
06/2009,364045.9,,
07/2009,365680.6,,
08/2009,367718.6,,
09/2009,369998.9,,
10/2009,372301.4,,
11/2009,374439.7,,
12/2009,376367.3,,
01/2010,378096.5,,
02/2010,379478,,
03/2010,380509.6,,
04/2010,381212.7,,
05/2010,381718.1,,
06/2010,382247.1,,
07/2010,382925.4,,
08/2010,383861.4,,
09/2010,385107.1,,
10/2010,386776.2,,
11/2010,388664.8,,
12/2010,390332.3,,
01/2011,391591.8,,
02/2011,392353.6,,
03/2011,392596.9,,
04/2011,392406.8,,
05/2011,392025.1,,
06/2011,391626.8,,
07/2011,391420.9,,
08/2011,391387.9,,
09/2011,391200.9,,
10/2011,390733.4,,
11/2011,390026.9,,
12/2011,389337.6,,
01/2012,388878.7,,
02/2012,388712.6,,
03/2012,388907.3,,
04/2012,389284.1,,
05/2012,389733.4,,
06/2012,390059,,
07/2012,390195.9,,
08/2012,390289.4,,
09/2012,390560.7,,
10/2012,391038.3,,
11/2012,391640.3,,
12/2012,392291.9,,
01/2013,392865.2,,
02/2013,393400.6,,
03/2013,394027.7,,
04/2013,394655.5,,
05/2013,395345.5,,
06/2013,396124.7,,
07/2013,397003.1,,
08/2013,397727,,
09/2013,398012.3,,
10/2013,397811.8,,
11/2013,397155.9,,
12/2013,396336.4,,
01/2014,395727.1,,
02/2014,395555,,
03/2014,395774.5,,
04/2014,396293.6,,
05/2014,396910.9,,
06/2014,397348.7,,
07/2014,397525.1,,
08/2014,397535.2,,
09/2014,397620.1,,
10/2014,398116.9,,
11/2014,399390.4,,
12/2014,401454,,
01/2015,403817.4,,
02/2015,406038.8,,
03/2015,407709.7,,
04/2015,408561.4,,
05/2015,408693.5,,
06/2015,408654.6,,
07/2015,408761.6,,
08/2015,409374.9,,
09/2015,410530.4,,
10/2015,411986.7,,
11/2015,413322.6,,
12/2015,414408.6,,
01/2016,415352.5,,
02/2016,416219.1,,
03/2016,417313,,
04/2016,418904.6,,
05/2016,420846.9,,
06/2016,422824.7,,
07/2016,424677,,
08/2016,426288.2,,
09/2016,427430.1,,
10/2016,428235.8,,
11/2016,428845.8,,
12/2016,429504.6,,
01/2017,430404.4,,
02/2017,431599.7,,
03/2017,432956.4,,
04/2017,434268.1,,
05/2017,435274.3,,
06/2017,435897.3,,
07/2017,436253,,
08/2017,436623.7,,
09/2017,437344.2,,
10/2017,438556.4,,
11/2017,440106.9,,
12/2017,441644,,
01/2018,442739.6,,
02/2018,443432.4,,
03/2018,443879.7,,
04/2018,444448.9,,
05/2018,445499.5,,
06/2018,447094,,
07/2018,448880.7,,
08/2018,450672.7,,
09/2018,452350,,
10/2018,453914,,
11/2018,455262.7,,
12/2018,456244.3,,
01/2019,456949.9,,
02/2019,457191.4,,
03/2019,456987,,
04/2019,456603.4,,
05/2019,456218.9,,
06/2019,456209.5,,
07/2019,456839.8,,
08/2019,457932.3,,
09/2019,458985.4,,
10/2019,459647.2,,
11/2019,459700.9,,
12/2019,459168.5,,
01/2020,458283.7,,
02/2020,457428.1,,
03/2020,456869.7,,
04/2020,411751.5,,
05/2020,411928.7,,
06/2020,412712.2,,
07/2020,413895.2,,
08/2020,415383.5,,
09/2020,416873.7,,
10/2020,418266.5,,
11/2020,445953.6,,
12/2020,447251.7,,
01/2021,448874,,
02/2021,451152.5,,
03/2021,454159.3,,
04/2021,457517.8,,
05/2021,460575.1,,
06/2021,462788.9,,
07/2021,464104.5,,
08/2021,465001.9,,
09/2021,465652.9,,
10/2021,466409.9,,
11/2021,467148.7,,
12/2021,467737.9,,
01/2022,467769.3,,
02/2022,467287,,
03/2022,466723.6,,
04/2022,466600.5,,
05/2022,467348.1,,
06/2022,469179.1,,
07/2022,471748.1,,
08/2022,474499.7,,
09/2022,477135.2,,
10/2022,479789.5,,
11/2022,482516.4,,
12/2022,485567.3,,
01/2023,489004,,
02/2023,492761.8,,
03/2023,496419.3,,
04/2023,499398.1,,
05/2023,501223.9,,
06/2023,501724.3,,
07/2023,501210,,
08/2023,500243.9,,
09/2023,499258.5,,
10/2023,498687.8,,
11/2023,498717.7,,
