date,value,vard,vardd
11/2018,9.4,,
12/2018,8.5,,
01/2019,9.2,,
02/2019,8.6,,
03/2019,8.8,,
04/2019,9,,
05/2019,9.5,,
06/2019,8.8,,
07/2019,9.2,,
08/2019,8.3,,
09/2019,8.6,,
10/2019,8.6,,
11/2019,8.3,,
12/2019,8.3,,
01/2020,8.6,,
02/2020,9.3,,
03/2020,8.9,,
04/2020,13.3,,
05/2020,12.6,,
06/2020,11.2,,
07/2020,10.5,,
08/2020,9.8,,
09/2020,10.9,,
10/2020,10.2,,
11/2020,9.3,,
12/2020,9,,
01/2021,8.3,,
02/2021,8,,
03/2021,7.9,,
04/2021,8.3,,
05/2021,7.5,,
06/2021,7.8,,
07/2021,8.1,,
08/2021,8.9,,
09/2021,8.5,,
10/2021,8.3,,
11/2021,7.7,,
12/2021,6.6,,
01/2022,6.1,,
02/2022,6.6,,
03/2022,5.7,,
04/2022,5.9,,
05/2022,5.2,,
06/2022,6.7,,
07/2022,5.6,,
08/2022,5.9,,
09/2022,6.2,,
10/2022,5.3,,
11/2022,6.2,,
12/2022,6.1,,
01/2023,6.1,,
02/2023,5.6,,
03/2023,6.1,,
04/2023,5.6,,
05/2023,5.7,,
06/2023,5.7,,
07/2023,5.5,,
08/2023,5.4,,
09/2023,5,,
10/2023,5,,
11/2023,5.1,,
