date,value,vard,vardd
01/2010,10.3,,
02/2010,11.6,,
03/2010,10.4,,
04/2010,7.7,,
05/2010,6.7,,
06/2010,7.3,,
07/2010,2.7,,
08/2010,6.5,,
09/2010,8.2,,
10/2010,7.5,,
11/2010,9.8,,
12/2010,5.1,,
01/2011,12.2,,
02/2011,12.2,,
03/2011,11,,
04/2011,13.8,,
05/2011,8.4,,
06/2011,8.6,,
07/2011,4.8,,
08/2011,8.2,,
09/2011,4.9,,
10/2011,2.4,,
11/2011,5,,
12/2011,11.5,,
01/2012,6.5,,
02/2012,8.3,,
03/2012,13.4,,
04/2012,8.2,,
05/2012,10.2,,
06/2012,6.8,,
07/2012,7.2,,
08/2012,7.3,,
09/2012,11.6,,
10/2012,6.4,,
11/2012,5.7,,
12/2012,4.8,,
01/2013,11.4,,
02/2013,11.1,,
03/2013,8.8,,
04/2013,6.7,,
05/2013,5.5,,
06/2013,7,,
07/2013,6.3,,
08/2013,9.4,,
09/2013,12,,
10/2013,9.3,,
11/2013,7.5,,
12/2013,6.3,,
01/2014,7.7,,
02/2014,7.8,,
03/2014,5.9,,
04/2014,7.6,,
05/2014,2,,
06/2014,4.4,,
07/2014,5.3,,
08/2014,8.6,,
09/2014,8.5,,
10/2014,10.8,,
11/2014,3.6,,
12/2014,8.8,,
01/2015,11.9,,
02/2015,5.4,,
03/2015,10.5,,
04/2015,7.3,,
05/2015,7.9,,
06/2015,3.5,,
07/2015,6.6,,
08/2015,7.6,,
09/2015,10.9,,
10/2015,7.2,,
11/2015,7.2,,
12/2015,9.4,,
01/2016,7.1,,
02/2016,10.4,,
03/2016,5.7,,
04/2016,4.1,,
05/2016,4.4,,
06/2016,3.6,,
07/2016,6.5,,
08/2016,5.6,,
09/2016,5.4,,
10/2016,8,,
11/2016,8.3,,
12/2016,5.7,,
01/2017,7.7,,
02/2017,9.3,,
03/2017,4.3,,
04/2017,4.4,,
05/2017,3.6,,
06/2017,4.5,,
07/2017,7.1,,
08/2017,9.9,,
09/2017,8.5,,
10/2017,4.8,,
11/2017,7.8,,
12/2017,7.3,,
01/2018,10.5,,
02/2018,10.1,,
03/2018,8.1,,
04/2018,5.7,,
05/2018,8.3,,
06/2018,3.3,,
07/2018,8.1,,
08/2018,4.7,,
09/2018,5.5,,
10/2018,6.9,,
11/2018,6,,
12/2018,7.3,,
01/2019,9,,
02/2019,8.5,,
03/2019,10.1,,
04/2019,9.9,,
05/2019,4.9,,
06/2019,5,,
07/2019,5.5,,
08/2019,2.4,,
09/2019,4.3,,
10/2019,2.5,,
11/2019,4.7,,
12/2019,6.1,,
01/2020,6.6,,
02/2020,5.5,,
03/2020,4.8,,
04/2020,8.5,,
05/2020,0,,
06/2020,5.1,,
07/2020,6.1,,
08/2020,6.2,,
09/2020,1.6,,
10/2020,0.9,,
11/2020,1,,
12/2020,1.3,,
01/2021,5.9,,
02/2021,2.7,,
03/2021,4.3,,
04/2021,2,,
05/2021,4.4,,
06/2021,1.5,,
07/2021,4.6,,
08/2021,4.3,,
09/2021,3.4,,
10/2021,10.8,,
11/2021,6.5,,
12/2021,9.9,,
01/2022,4.7,,
02/2022,7.6,,
03/2022,5.1,,
04/2022,2,,
05/2022,4.5,,
06/2022,7.1,,
07/2022,7.7,,
08/2022,5.3,,
09/2022,4.1,,
10/2022,2.9,,
11/2022,1.7,,
12/2022,4.4,,
01/2023,9.3,,
02/2023,4.4,,
03/2023,3.5,,
04/2023,6.9,,
05/2023,5.4,,
06/2023,7.4,,
07/2023,6.8,,
08/2023,8.8,,
09/2023,5.6,,
10/2023,8.5,,
11/2023,5.6,,
