date,value,vard,vardd
06/2003,116.3,,
07/2003,109.4,,
08/2003,119.4,,
09/2003,117.6,,
10/2003,113.7,,
11/2003,105.7,,
12/2003,85.9,,
01/2004,87.9,,
02/2004,110.2,,
03/2004,121.1,,
04/2004,116,,
05/2004,123.1,,
06/2004,115.2,,
07/2004,109.7,,
08/2004,113.8,,
09/2004,116.5,,
10/2004,111.3,,
11/2004,106.1,,
12/2004,95.8,,
01/2005,92,,
02/2005,104.3,,
03/2005,121.4,,
04/2005,123.2,,
05/2005,123.3,,
06/2005,123,,
07/2005,115.3,,
08/2005,124.1,,
09/2005,133.1,,
10/2005,114.5,,
11/2005,109.6,,
12/2005,94.9,,
01/2006,92.4,,
02/2006,107.9,,
03/2006,129.1,,
04/2006,126.7,,
05/2006,130.7,,
06/2006,128.2,,
07/2006,116.1,,
08/2006,128.9,,
09/2006,136.1,,
10/2006,132.2,,
11/2006,117.2,,
12/2006,110,,
01/2007,109.6,,
02/2007,120.5,,
03/2007,139.5,,
04/2007,139.4,,
05/2007,140,,
06/2007,136.3,,
07/2007,121.3,,
08/2007,131.9,,
09/2007,140.1,,
10/2007,138.3,,
11/2007,125,,
12/2007,123.5,,
01/2008,121.6,,
02/2008,138.3,,
03/2008,149.2,,
04/2008,156.7,,
05/2008,159.8,,
06/2008,149.6,,
07/2008,130.4,,
08/2008,138.1,,
09/2008,147.3,,
10/2008,147.1,,
11/2008,130.9,,
12/2008,112.1,,
01/2009,108,,
02/2009,129.2,,
03/2009,139.6,,
04/2009,147,,
05/2009,145.5,,
06/2009,150.8,,
07/2009,137.2,,
08/2009,137.2,,
09/2009,149.2,,
10/2009,148.6,,
11/2009,139.6,,
12/2009,131.8,,
01/2010,128.2,,
02/2010,135.8,,
03/2010,160,,
04/2010,162.5,,
05/2010,158,,
06/2010,155.2,,
07/2010,152.5,,
08/2010,150.3,,
09/2010,155.4,,
10/2010,159.3,,
11/2010,143.3,,
12/2010,131.4,,
01/2011,125.3,,
02/2011,145,,
03/2011,149.6,,
04/2011,150.6,,
05/2011,161.5,,
06/2011,152.6,,
07/2011,142.1,,
08/2011,135.3,,
09/2011,144.6,,
10/2011,144.2,,
11/2011,135.5,,
12/2011,128,,
01/2012,128.2,,
02/2012,126.3,,
03/2012,148.2,,
04/2012,155.4,,
05/2012,167.7,,
06/2012,153.9,,
07/2012,136.7,,
08/2012,152.9,,
09/2012,152.8,,
10/2012,150.9,,
11/2012,135.7,,
12/2012,127.1,,
01/2013,120.2,,
02/2013,133.8,,
03/2013,158.6,,
04/2013,149.7,,
05/2013,151.5,,
06/2013,153.9,,
07/2013,139.2,,
08/2013,145.6,,
09/2013,156.3,,
10/2013,155.3,,
11/2013,128.5,,
12/2013,119.3,,
01/2014,107.9,,
02/2014,124.8,,
03/2014,142.7,,
04/2014,139.2,,
05/2014,138.8,,
06/2014,138.9,,
07/2014,121.3,,
08/2014,127.9,,
09/2014,133.1,,
10/2014,132.2,,
11/2014,130.8,,
12/2014,121.8,,
01/2015,124.6,,
02/2015,139.5,,
03/2015,145.9,,
04/2015,155.9,,
05/2015,166.6,,
06/2015,159.5,,
07/2015,136.6,,
08/2015,143.2,,
09/2015,147.9,,
10/2015,152.2,,
11/2015,140.2,,
12/2015,129.5,,
01/2016,132.9,,
02/2016,153.3,,
03/2016,176.4,,
04/2016,180.5,,
05/2016,187.8,,
06/2016,168.4,,
07/2016,163.5,,
08/2016,157.2,,
09/2016,172.9,,
10/2016,164.9,,
11/2016,154.3,,
12/2016,141.3,,
01/2017,137.5,,
02/2017,140.7,,
03/2017,185.9,,
04/2017,182,,
05/2017,171.4,,
06/2017,164.3,,
07/2017,158.8,,
08/2017,179.6,,
09/2017,174.6,,
10/2017,168.5,,
11/2017,148.9,,
12/2017,137.2,,
01/2018,142.3,,
02/2018,137.7,,
03/2018,162.6,,
04/2018,178.1,,
05/2018,177.8,,
06/2018,176.1,,
07/2018,168.7,,
08/2018,177,,
09/2018,171.8,,
10/2018,158,,
11/2018,147.8,,
12/2018,134.5,,
01/2019,135.9,,
02/2019,147.4,,
03/2019,169.6,,
04/2019,177.7,,
05/2019,180.7,,
06/2019,168.1,,
07/2019,152.3,,
08/2019,164.4,,
09/2019,158.4,,
10/2019,158.7,,
11/2019,161.4,,
12/2019,162.8,,
01/2020,156.2,,
02/2020,160.6,,
03/2020,180.6,,
04/2020,146.5,,
05/2020,121.4,,
06/2020,145.6,,
07/2020,151.4,,
08/2020,169.3,,
09/2020,156.8,,
10/2020,164.6,,
11/2020,158.4,,
12/2020,157.4,,
01/2021,151,,
02/2021,161.9,,
03/2021,181.6,,
04/2021,191,,
05/2021,193.5,,
06/2021,200.7,,
07/2021,192,,
08/2021,180.4,,
09/2021,169.9,,
10/2021,155.6,,
11/2021,165.3,,
12/2021,142.6,,
01/2022,125.9,,
02/2022,155.9,,
03/2022,167.5,,
04/2022,168.7,,
05/2022,164.2,,
06/2022,172.7,,
07/2022,163.3,,
08/2022,158,,
09/2022,165.5,,
10/2022,165.7,,
11/2022,147.6,,
12/2022,124.7,,
01/2023,130.8,,
02/2023,146,,
03/2023,180.6,,
04/2023,163.2,,
05/2023,179.4,,
06/2023,160.5,,
07/2023,174.5,,
08/2023,182.3,,
09/2023,183.6,,
10/2023,185.7,,
11/2023,179,,
