date,value,vard,vardd
10/1985,107.3,,
11/1985,109.1,,
12/1985,118.3,,
01/1986,126.3,,
02/1986,132.9,,
03/1986,121.1,,
04/1986,121.8,,
05/1986,113.3,,
06/1986,105.6,,
07/1986,121.9,,
08/1986,120.5,,
09/1986,138.7,,
10/1986,122.7,,
11/1986,120.9,,
12/1986,127,,
01/1987,134.1,,
02/1987,135.4,,
03/1987,134.7,,
04/1987,118.4,,
05/1987,118.5,,
06/1987,109.4,,
07/1987,119.3,,
08/1987,125.5,,
09/1987,119.5,,
10/1987,108.8,,
11/1987,115.4,,
12/1987,115.9,,
01/1988,132.6,,
02/1988,123.2,,
03/1988,124.8,,
04/1988,132.1,,
05/1988,114.4,,
06/1988,115.4,,
07/1988,102.1,,
08/1988,117.8,,
09/1988,104.2,,
10/1988,96.7,,
11/1988,95.7,,
12/1988,103.9,,
01/1989,110.4,,
02/1989,102.2,,
03/1989,103.8,,
04/1989,88.4,,
05/1989,94,,
06/1989,88.1,,
07/1989,88.8,,
08/1989,87.2,,
09/1989,88.1,,
10/1989,84.3,,
11/1989,80,,
12/1989,96.2,,
01/1990,115.9,,
02/1990,116,,
03/1990,105.7,,
04/1990,104.7,,
05/1990,105.1,,
06/1990,100,,
07/1990,114.1,,
08/1990,122.7,,
09/1990,117.4,,
10/1990,117.3,,
11/1990,121.8,,
12/1990,139.9,,
01/1991,153.3,,
02/1991,162.2,,
03/1991,163.8,,
04/1991,174.4,,
05/1991,166.5,,
06/1991,149.5,,
07/1991,160.4,,
08/1991,164.9,,
09/1991,164.6,,
10/1991,155.2,,
11/1991,160.5,,
12/1991,182.9,,
01/1992,193.4,,
02/1992,201.2,,
03/1992,194,,
04/1992,185.5,,
05/1992,184.1,,
06/1992,178.3,,
07/1992,177,,
08/1992,181.9,,
09/1992,180.7,,
10/1992,185.4,,
11/1992,175.6,,
12/1992,191.8,,
01/1993,207.2,,
02/1993,202.4,,
03/1993,194.4,,
04/1993,176.4,,
05/1993,175.7,,
06/1993,176.1,,
07/1993,175.7,,
08/1993,182.3,,
09/1993,177,,
10/1993,170.5,,
11/1993,162.9,,
12/1993,179.3,,
01/1994,191.2,,
02/1994,189.5,,
03/1994,180.5,,
04/1994,167.3,,
05/1994,158.1,,
06/1994,145.9,,
07/1994,144.3,,
08/1994,155.1,,
09/1994,142.3,,
10/1994,126,,
11/1994,124.8,,
12/1994,140.5,,
01/1995,158.4,,
02/1995,163.5,,
03/1995,147.4,,
04/1995,136.4,,
05/1995,142.7,,
06/1995,131.5,,
07/1995,127,,
08/1995,127.7,,
09/1995,137.7,,
10/1995,130.4,,
11/1995,133.5,,
12/1995,142.5,,
01/1996,167.2,,
02/1996,161.2,,
03/1996,152,,
04/1996,144.5,,
05/1996,136,,
06/1996,121.3,,
07/1996,131.7,,
08/1996,135.4,,
09/1996,138,,
10/1996,135.3,,
11/1996,121.8,,
12/1996,135.4,,
01/1997,150.1,,
02/1997,166.7,,
03/1997,152.5,,
04/1997,144.4,,
05/1997,147.8,,
06/1997,136.5,,
07/1997,140.7,,
08/1997,143.2,,
09/1997,138.5,,
10/1997,124.1,,
11/1997,123.8,,
12/1997,128.1,,
01/1998,145.6,,
02/1998,148.8,,
03/1998,130.4,,
04/1998,128.8,,
05/1998,126.2,,
06/1998,124.1,,
07/1998,120.2,,
08/1998,120.4,,
09/1998,117.4,,
10/1998,101.5,,
11/1998,103.8,,
12/1998,106,,
01/1999,125.7,,
02/1999,126.8,,
03/1999,118.4,,
04/1999,111.6,,
05/1999,105.5,,
06/1999,102.1,,
07/1999,89.1,,
08/1999,107.5,,
09/1999,101.1,,
10/1999,88.4,,
11/1999,83.5,,
12/1999,94.1,,
01/2000,111.7,,
02/2000,114.6,,
03/2000,99.9,,
04/2000,94.1,,
05/2000,95.7,,
06/2000,81.3,,
07/2000,79.4,,
08/2000,97.2,,
09/2000,93.7,,
10/2000,83.5,,
11/2000,83.9,,
12/2000,95.4,,
01/2001,104.8,,
02/2001,108.3,,
03/2001,105.5,,
04/2001,106.5,,
05/2001,115.5,,
06/2001,108.3,,
07/2001,106.8,,
08/2001,109.7,,
09/2001,106.9,,
10/2001,107.1,,
11/2001,100.6,,
12/2001,111.3,,
01/2002,128.5,,
02/2002,123.5,,
03/2002,107.1,,
04/2002,101.4,,
05/2002,97.1,,
06/2002,103.6,,
07/2002,92.9,,
08/2002,107.5,,
09/2002,110.9,,
10/2002,86.9,,
11/2002,88.4,,
12/2002,98.6,,
01/2003,112.3,,
02/2003,109.6,,
03/2003,111.6,,
04/2003,109,,
05/2003,104.5,,
06/2003,97.3,,
07/2003,102.2,,
08/2003,92,,
09/2003,96.6,,
10/2003,86.5,,
11/2003,86.1,,
12/2003,98.8,,
01/2004,107.9,,
02/2004,105.9,,
03/2004,96.5,,
04/2004,93.3,,
05/2004,84.3,,
06/2004,86.3,,
07/2004,89.8,,
08/2004,91.3,,
09/2004,86,,
10/2004,84.9,,
11/2004,80.8,,
12/2004,83.9,,
01/2005,110.9,,
02/2005,99.7,,
03/2005,95,,
04/2005,96.2,,
05/2005,85.5,,
06/2005,83.9,,
07/2005,79.2,,
08/2005,75,,
09/2005,84.1,,
10/2005,74.2,,
11/2005,73.3,,
12/2005,85,,
01/2006,94.1,,
02/2006,107.2,,
03/2006,87.2,,
04/2006,79.9,,
05/2006,75.6,,
06/2006,67.8,,
07/2006,71.3,,
08/2006,70.4,,
09/2006,76.6,,
10/2006,66,,
11/2006,74.5,,
12/2006,74.6,,
01/2007,84.8,,
02/2007,88.4,,
03/2007,78,,
04/2007,77.6,,
05/2007,70.1,,
06/2007,70.3,,
07/2007,69.2,,
08/2007,74.2,,
09/2007,78.3,,
10/2007,71.4,,
11/2007,69.3,,
12/2007,75.2,,
01/2008,87.5,,
02/2008,76.6,,
03/2008,77,,
04/2008,75.7,,
05/2008,80.4,,
06/2008,70.8,,
07/2008,71.1,,
08/2008,63.7,,
09/2008,71.3,,
10/2008,63.4,,
11/2008,78.3,,
12/2008,87.4,,
01/2009,92,,
02/2009,111.5,,
03/2009,122.4,,
04/2009,109.2,,
05/2009,112.8,,
06/2009,104.6,,
07/2009,94.3,,
08/2009,108.9,,
09/2009,105.1,,
10/2009,98.8,,
11/2009,90.1,,
12/2009,92.5,,
01/2010,119.9,,
02/2010,122.8,,
03/2010,115.1,,
04/2010,111.2,,
05/2010,94.6,,
06/2010,99.8,,
07/2010,90.6,,
08/2010,96.8,,
09/2010,96.7,,
10/2010,101.3,,
11/2010,90.7,,
12/2010,95.1,,
01/2011,123,,
02/2011,127.1,,
03/2011,111.5,,
04/2011,103.8,,
05/2011,109.7,,
06/2011,99,,
07/2011,96,,
08/2011,110.7,,
09/2011,103.3,,
10/2011,98.6,,
11/2011,96.8,,
12/2011,99.3,,
01/2012,118.1,,
02/2012,124,,
03/2012,119.8,,
04/2012,102.3,,
05/2012,115.2,,
06/2012,102.6,,
07/2012,107,,
08/2012,101.7,,
09/2012,106.1,,
10/2012,108.4,,
11/2012,100.8,,
12/2012,112.7,,
01/2013,128.7,,
02/2013,135.9,,
03/2013,133.8,,
04/2013,122.5,,
05/2013,118.8,,
06/2013,112.3,,
07/2013,117.5,,
08/2013,125.6,,
09/2013,118.7,,
10/2013,128.1,,
11/2013,112.2,,
12/2013,132.6,,
01/2014,141.9,,
02/2014,151.1,,
03/2014,138.2,,
04/2014,128.3,,
05/2014,126.3,,
06/2014,131.4,,
07/2014,125.8,,
08/2014,129.2,,
09/2014,129.6,,
10/2014,132.9,,
11/2014,119.6,,
12/2014,118.4,,
01/2015,154.9,,
02/2015,154.5,,
03/2015,150.3,,
04/2015,128.1,,
05/2015,123.2,,
06/2015,116.3,,
07/2015,136.5,,
08/2015,135.4,,
09/2015,124.9,,
10/2015,114.1,,
11/2015,103.5,,
12/2015,120,,
01/2016,135.3,,
02/2016,132.8,,
03/2016,130.7,,
04/2016,119.6,,
05/2016,120.7,,
06/2016,130.1,,
07/2016,132.7,,
08/2016,127.2,,
09/2016,132.1,,
10/2016,123.5,,
11/2016,128.2,,
12/2016,139.2,,
01/2017,144.3,,
02/2017,144.2,,
03/2017,154.1,,
04/2017,131.6,,
05/2017,113.4,,
06/2017,125.6,,
07/2017,131.2,,
08/2017,128.2,,
09/2017,125.7,,
10/2017,114.4,,
11/2017,109.6,,
12/2017,118.5,,
01/2018,134.5,,
02/2018,142.4,,
03/2018,135.3,,
04/2018,132.7,,
05/2018,120.9,,
06/2018,118.2,,
07/2018,111.5,,
08/2018,119,,
09/2018,103.1,,
10/2018,98.5,,
11/2018,106.1,,
12/2018,110.6,,
01/2019,129.6,,
02/2019,131.4,,
03/2019,134.9,,
04/2019,125.3,,
05/2019,117.2,,
06/2019,111.7,,
07/2019,125.5,,
08/2019,115,,
09/2019,109.4,,
10/2019,114.2,,
11/2019,93.6,,
12/2019,109.9,,
01/2020,133.7,,
02/2020,133.7,,
03/2020,129.6,,
04/2020,150.3,,
05/2020,162.1,,
06/2020,178.5,,
07/2020,170.7,,
08/2020,158.5,,
09/2020,150.3,,
10/2020,156.5,,
11/2020,151.4,,
12/2020,145.2,,
01/2021,162.7,,
02/2021,153.9,,
03/2021,136.5,,
04/2021,112.5,,
05/2021,113.1,,
06/2021,99,,
07/2021,103.2,,
08/2021,101.9,,
09/2021,96.7,,
10/2021,118.8,,
11/2021,92.9,,
12/2021,76.4,,
01/2022,97.3,,
02/2022,99.8,,
03/2022,97.3,,
04/2022,88.7,,
05/2022,91.6,,
06/2022,83.8,,
07/2022,70.8,,
08/2022,87,,
09/2022,74.1,,
10/2022,70.6,,
11/2022,67.1,,
12/2022,70.9,,
01/2023,89.5,,
02/2023,79.5,,
03/2023,88.3,,
04/2023,97.6,,
05/2023,78.9,,
06/2023,69.5,,
07/2023,78.1,,
08/2023,89.3,,
09/2023,80.8,,
10/2023,87.5,,
11/2023,83.5,,
