date,value,vard,vardd
04/2017,347.5,,
05/2017,332.3,,
06/2017,325,,
07/2017,328,,
08/2017,326.4,,
09/2017,332.4,,
10/2017,333.8,,
11/2017,333,,
12/2017,329,,
01/2018,350.7,,
02/2018,326,,
03/2018,341.7,,
04/2018,338.8,,
05/2018,351.5,,
06/2018,322,,
07/2018,326.9,,
08/2018,325.5,,
09/2018,329.6,,
10/2018,317.7,,
11/2018,337.5,,
12/2018,342.7,,
01/2019,329.2,,
02/2019,323.9,,
03/2019,341.7,,
04/2019,341.9,,
05/2019,350.4,,
06/2019,358.7,,
07/2019,346.2,,
08/2019,353.6,,
09/2019,355.7,,
10/2019,338.6,,
11/2019,352.6,,
12/2019,368.1,,
01/2020,332.2,,
02/2020,334.3,,
03/2020,354,,
04/2020,325.1,,
05/2020,310.6,,
06/2020,327.6,,
07/2020,335,,
08/2020,331.6,,
09/2020,325.2,,
10/2020,334.1,,
11/2020,340.3,,
12/2020,336.5,,
01/2021,342.2,,
02/2021,344.9,,
03/2021,353.5,,
04/2021,359.7,,
05/2021,359.3,,
06/2021,352.8,,
07/2021,348.7,,
08/2021,342.2,,
09/2021,316.9,,
10/2021,312,,
11/2021,350.6,,
12/2021,341.8,,
01/2022,348,,
02/2022,346.3,,
03/2022,365.1,,
04/2022,353.1,,
05/2022,367.9,,
06/2022,360.1,,
07/2022,351.7,,
08/2022,358,,
09/2022,354.8,,
10/2022,354.4,,
11/2022,357.7,,
12/2022,354.1,,
01/2023,335.7,,
02/2023,345.5,,
03/2023,351.6,,
04/2023,365.7,,
05/2023,375.5,,
06/2023,364,,
07/2023,363,,
08/2023,367.8,,
09/2023,389.1,,
10/2023,375.3,,
11/2023,379.3,,
