date,value,vard,vardd
07/1992,10.5,,
08/1992,10.5,,
09/1992,10.9,,
10/1992,10.8,,
11/1992,10.9,,
12/1992,10.7,,
01/1993,10.7,,
02/1993,10.7,,
03/1993,10.6,,
04/1993,10.6,,
05/1993,10.7,,
06/1993,10.6,,
07/1993,10.6,,
08/1993,10.4,,
09/1993,11.3,,
10/1993,10.8,,
11/1993,10.4,,
12/1993,10.5,,
01/1994,10.3,,
02/1994,10.2,,
03/1994,10.4,,
04/1994,10,,
05/1994,10.2,,
06/1994,10.2,,
07/1994,9.9,,
08/1994,10,,
09/1994,9.1,,
10/1994,9.8,,
11/1994,9.9,,
12/1994,9.8,,
01/1995,9.8,,
02/1995,9.9,,
03/1995,9.8,,
04/1995,9.8,,
05/1995,9.3,,
06/1995,9.7,,
07/1995,9.8,,
08/1995,10,,
09/1995,10.1,,
10/1995,9.6,,
11/1995,9.4,,
12/1995,10.2,,
01/1996,10,,
02/1996,9.7,,
03/1996,9.9,,
04/1996,9.7,,
05/1996,9.7,,
06/1996,9.7,,
07/1996,9.8,,
08/1996,9.6,,
09/1996,9.4,,
10/1996,9.4,,
11/1996,9.7,,
12/1996,9.6,,
01/1997,9.8,,
02/1997,10,,
03/1997,9.9,,
04/1997,10.1,,
05/1997,10.2,,
06/1997,10.3,,
07/1997,10.4,,
08/1997,10.2,,
09/1997,10.1,,
10/1997,10.3,,
11/1997,10,,
12/1997,9.9,,
01/1998,10,,
02/1998,9.9,,
03/1998,9.8,,
04/1998,10.2,,
05/1998,9.7,,
06/1998,9.7,,
07/1998,9.7,,
08/1998,10.2,,
09/1998,9.7,,
10/1998,10,,
11/1998,9.7,,
12/1998,9.8,,
01/1999,9.5,,
02/1999,9.7,,
03/1999,9.5,,
04/1999,9.8,,
05/1999,9.8,,
06/1999,10,,
07/1999,9.5,,
08/1999,9.3,,
09/1999,9.2,,
10/1999,9.3,,
11/1999,9.5,,
12/1999,9.1,,
01/2000,9.1,,
02/2000,8.9,,
03/2000,8.2,,
04/2000,8.5,,
05/2000,9.4,,
06/2000,8.4,,
07/2000,8.1,,
08/2000,8.9,,
09/2000,8.7,,
10/2000,8.8,,
11/2000,9.2,,
12/2000,9.2,,
01/2001,9,,
02/2001,9,,
03/2001,9,,
04/2001,8.6,,
05/2001,8.4,,
06/2001,8.5,,
07/2001,8.9,,
08/2001,8.8,,
09/2001,9.1,,
10/2001,9,,
11/2001,8.9,,
12/2001,8.9,,
01/2002,9,,
02/2002,9,,
03/2002,8.9,,
04/2002,8.8,,
05/2002,8.8,,
06/2002,8.8,,
07/2002,8.7,,
08/2002,8.7,,
09/2002,8.6,,
10/2002,8.4,,
11/2002,8.1,,
12/2002,8.5,,
01/2003,9.1,,
02/2003,9.5,,
03/2003,9.8,,
04/2003,10.1,,
05/2003,10,,
06/2003,10.1,,
07/2003,10,,
08/2003,9.9,,
09/2003,10.2,,
10/2003,10.2,,
11/2003,10.3,,
12/2003,10.3,,
01/2004,10.2,,
02/2004,10.1,,
03/2004,10.2,,
04/2004,10.2,,
05/2004,10.3,,
06/2004,10.3,,
07/2004,10.1,,
08/2004,9.9,,
09/2004,9.9,,
10/2004,9.7,,
11/2004,9.6,,
12/2004,9.6,,
01/2005,9.5,,
02/2005,9.5,,
03/2005,9.4,,
04/2005,9.5,,
05/2005,9.4,,
06/2005,9.4,,
07/2005,9.4,,
08/2005,9.4,,
09/2005,9.4,,
10/2005,9.5,,
11/2005,9.4,,
12/2005,9.4,,
01/2006,9.6,,
02/2006,9.5,,
03/2006,9.4,,
04/2006,9.3,,
05/2006,9.2,,
06/2006,9.1,,
07/2006,9.1,,
08/2006,9,,
09/2006,8.9,,
10/2006,8.8,,
11/2006,8.6,,
12/2006,8.7,,
01/2007,8.6,,
02/2007,8.7,,
03/2007,8.7,,
04/2007,8.8,,
05/2007,8.8,,
06/2007,8.8,,
07/2007,8.9,,
08/2007,8.7,,
09/2007,8.6,,
10/2007,8.6,,
11/2007,8.4,,
12/2007,8.3,,
01/2008,8.2,,
02/2008,8,,
03/2008,8.1,,
04/2008,8.3,,
05/2008,8.3,,
06/2008,8.2,,
07/2008,8.3,,
08/2008,8.3,,
09/2008,8.4,,
10/2008,8.6,,
11/2008,8.8,,
12/2008,9.2,,
01/2009,9.7,,
02/2009,10,,
03/2009,9.9,,
04/2009,9.9,,
05/2009,9.7,,
06/2009,9.8,,
07/2009,10.1,,
08/2009,10.3,,
09/2009,10.3,,
10/2009,10.2,,
11/2009,10.3,,
12/2009,10.3,,
01/2010,10.2,,
02/2010,10.2,,
03/2010,10,,
04/2010,9.8,,
05/2010,9.6,,
06/2010,9.5,,
07/2010,9.5,,
08/2010,9.6,,
09/2010,9.5,,
10/2010,9.5,,
11/2010,9.2,,
12/2010,9.5,,
01/2011,9.5,,
02/2011,9.6,,
03/2011,9.6,,
04/2011,9.5,,
05/2011,9.5,,
06/2011,9.5,,
07/2011,9.4,,
08/2011,9.4,,
09/2011,9.6,,
10/2011,9.6,,
11/2011,9.8,,
12/2011,9.9,,
01/2012,9.7,,
02/2012,9.8,,
03/2012,9.8,,
04/2012,10.1,,
05/2012,10.3,,
06/2012,10,,
07/2012,9.8,,
08/2012,9.6,,
09/2012,9.5,,
10/2012,9.8,,
11/2012,9.8,,
12/2012,9.7,,
01/2013,9.6,,
02/2013,9.8,,
03/2013,10,,
04/2013,10,,
05/2013,10.2,,
06/2013,10.2,,
07/2013,10.3,,
08/2013,10.4,,
09/2013,10.2,,
10/2013,10.2,,
11/2013,10.3,,
12/2013,10.2,,
01/2014,9.9,,
02/2014,10.3,,
03/2014,10.4,,
04/2014,10.7,,
05/2014,10.7,,
06/2014,11.1,,
07/2014,11.5,,
08/2014,11.6,,
09/2014,12.1,,
10/2014,11.3,,
11/2014,11.9,,
12/2014,11.6,,
01/2015,11.8,,
02/2015,11.8,,
03/2015,11.7,,
04/2015,11.5,,
05/2015,11.6,,
06/2015,11.5,,
07/2015,11.6,,
08/2015,11.6,,
09/2015,12,,
10/2015,11.9,,
11/2015,11.6,,
12/2015,11.7,,
01/2016,11.5,,
02/2016,11.3,,
03/2016,11.3,,
04/2016,11.2,,
05/2016,11,,
06/2016,11.7,,
07/2016,12.3,,
08/2016,11.5,,
09/2016,11.6,,
10/2016,11.4,,
11/2016,11.4,,
12/2016,11.5,,
01/2017,11.8,,
02/2017,12.4,,
03/2017,11.7,,
04/2017,12,,
05/2017,11.8,,
06/2017,11.4,,
07/2017,11.4,,
08/2017,11.5,,
09/2017,11.5,,
10/2017,11.4,,
11/2017,11.5,,
12/2017,11.7,,
01/2018,11.5,,
02/2018,11.4,,
03/2018,11.7,,
04/2018,11.6,,
05/2018,11.6,,
06/2018,11.7,,
07/2018,11.7,,
08/2018,11.4,,
09/2018,11.4,,
10/2018,11.4,,
11/2018,11.4,,
12/2018,11.2,,
01/2019,11.1,,
02/2019,10.8,,
03/2019,11,,
04/2019,11.2,,
05/2019,11.5,,
06/2019,10.9,,
07/2019,11.1,,
08/2019,11.1,,
09/2019,10.8,,
10/2019,11.3,,
11/2019,10.9,,
12/2019,10.8,,
01/2020,11.5,,
02/2020,11.6,,
03/2020,11.4,,
04/2020,16.5,,
05/2020,15.7,,
06/2020,14,,
07/2020,13.4,,
08/2020,13.1,,
09/2020,13.4,,
10/2020,12.8,,
11/2020,11.9,,
12/2020,11.1,,
01/2021,10.4,,
02/2021,10.3,,
03/2021,10,,
04/2021,10,,
05/2021,9.6,,
06/2021,9.8,,
07/2021,10.3,,
08/2021,10.7,,
09/2021,10.8,,
10/2021,10.7,,
11/2021,9.3,,
12/2021,8.2,,
01/2022,8.3,,
02/2022,8.4,,
03/2022,8.2,,
04/2022,8,,
05/2022,7.5,,
06/2022,7.7,,
07/2022,7.7,,
08/2022,7.5,,
09/2022,7.5,,
10/2022,7.5,,
11/2022,7.5,,
12/2022,7.7,,
01/2023,7.7,,
02/2023,7.4,,
03/2023,8,,
04/2023,7.8,,
05/2023,8.1,,
06/2023,8.2,,
07/2023,7.9,,
08/2023,7.9,,
09/2023,7.6,,
10/2023,7.9,,
11/2023,7.9,,
