date,value,vard,vardd
02/1985,1080.6,,
03/1985,1065.7,,
04/1985,1078.8,,
05/1985,1078.5,,
06/1985,1076.4,,
07/1985,1085.6,,
08/1985,1100,,
09/1985,1103.3,,
10/1985,1090.9,,
11/1985,1113,,
12/1985,1102.7,,
01/1986,1107,,
02/1986,1107.7,,
03/1986,1110.3,,
04/1986,1104.9,,
05/1986,1112.3,,
06/1986,1121.5,,
07/1986,1109.2,,
08/1986,1110.7,,
09/1986,1122.7,,
10/1986,1127.6,,
11/1986,1121.8,,
12/1986,1127.6,,
01/1987,1130.8,,
02/1987,1133.7,,
03/1987,1145.2,,
04/1987,1137.8,,
05/1987,1143.5,,
06/1987,1150.9,,
07/1987,1156.4,,
08/1987,1156.3,,
09/1987,1135,,
10/1987,1139.5,,
11/1987,1139.3,,
12/1987,1154.3,,
01/1988,1163.1,,
02/1988,1156.6,,
03/1988,1158.7,,
04/1988,1166.8,,
05/1988,1157.9,,
06/1988,1158.4,,
07/1988,1162.1,,
08/1988,1148.9,,
09/1988,1163.1,,
10/1988,1161.4,,
11/1988,1167.9,,
12/1988,1172.4,,
01/1989,1168.4,,
02/1989,1183.9,,
03/1989,1188.8,,
04/1989,1199,,
05/1989,1205.7,,
06/1989,1203.9,,
07/1989,1204.9,,
08/1989,1202.8,,
09/1989,1202.8,,
10/1989,1209.2,,
11/1989,1215.8,,
12/1989,1203.2,,
01/1990,1212.8,,
02/1990,1213.6,,
03/1990,1216.6,,
04/1990,1224.9,,
05/1990,1218,,
06/1990,1218.4,,
07/1990,1210.2,,
08/1990,1204.2,,
09/1990,1188.2,,
10/1990,1188.3,,
11/1990,1180.8,,
12/1990,1173,,
01/1991,1163.3,,
02/1991,1163.7,,
03/1991,1137.6,,
04/1991,1126.7,,
05/1991,1127.9,,
06/1991,1112.2,,
07/1991,1118.2,,
08/1991,1117.1,,
09/1991,1118,,
10/1991,1125.7,,
11/1991,1110.8,,
12/1991,1115.7,,
01/1992,1121.7,,
02/1992,1117.3,,
03/1992,1113.8,,
04/1992,1114.7,,
05/1992,1114.5,,
06/1992,1122.2,,
07/1992,1116.4,,
08/1992,1121,,
09/1992,1122.8,,
10/1992,1120.5,,
11/1992,1109,,
12/1992,1116.4,,
01/1993,1108.8,,
02/1993,1095.6,,
03/1993,1112.2,,
04/1993,1106.1,,
05/1993,1099.5,,
06/1993,1104.6,,
07/1993,1107.9,,
08/1993,1101.7,,
09/1993,1116.3,,
10/1993,1112,,
11/1993,1115,,
12/1993,1113.9,,
01/1994,1116.3,,
02/1994,1104,,
03/1994,1115.2,,
04/1994,1125.1,,
05/1994,1125.6,,
06/1994,1134.1,,
07/1994,1148.3,,
08/1994,1133.5,,
09/1994,1146.1,,
10/1994,1149.9,,
11/1994,1146.4,,
12/1994,1157,,
01/1995,1153.2,,
02/1995,1164.1,,
03/1995,1166.3,,
04/1995,1164,,
05/1995,1163.2,,
06/1995,1162,,
07/1995,1161.7,,
08/1995,1168.4,,
09/1995,1164.5,,
10/1995,1163.9,,
11/1995,1175.2,,
12/1995,1173,,
01/1996,1178.4,,
02/1996,1174,,
03/1996,1164.3,,
04/1996,1173.8,,
05/1996,1182.5,,
06/1996,1180.9,,
07/1996,1179.1,,
08/1996,1182.3,,
09/1996,1173.6,,
10/1996,1175.2,,
11/1996,1183.7,,
12/1996,1175.4,,
01/1997,1180.5,,
02/1997,1171.7,,
03/1997,1176.2,,
04/1997,1174.5,,
05/1997,1174.7,,
06/1997,1171.3,,
07/1997,1172.9,,
08/1997,1171.7,,
09/1997,1173.1,,
10/1997,1181.1,,
11/1997,1184.8,,
12/1997,1187.2,,
01/1998,1181.5,,
02/1998,1193.2,,
03/1998,1192.2,,
04/1998,1198.6,,
05/1998,1202.3,,
06/1998,1198.9,,
07/1998,1197.6,,
08/1998,1200.2,,
09/1998,1214.5,,
10/1998,1197,,
11/1998,1199,,
12/1998,1198.1,,
01/1999,1200.9,,
02/1999,1202.2,,
03/1999,1205.8,,
04/1999,1205.8,,
05/1999,1194.3,,
06/1999,1215.7,,
07/1999,1211.8,,
08/1999,1210.2,,
09/1999,1212.8,,
10/1999,1213.4,,
11/1999,1207.5,,
12/1999,1218.1,,
01/2000,1208.6,,
02/2000,1216.8,,
03/2000,1215.3,,
04/2000,1219.7,,
05/2000,1215.3,,
06/2000,1219.9,,
07/2000,1240.1,,
08/2000,1238.4,,
09/2000,1245,,
10/2000,1250,,
11/2000,1253.3,,
12/2000,1253.5,,
01/2001,1257.5,,
02/2001,1264.4,,
03/2001,1247.6,,
04/2001,1261.9,,
05/2001,1263.6,,
06/2001,1262.8,,
07/2001,1261.8,,
08/2001,1257.1,,
09/2001,1260.7,,
10/2001,1259.6,,
11/2001,1266.5,,
12/2001,1261.3,,
01/2002,1267.7,,
02/2002,1266.4,,
03/2002,1270.1,,
04/2002,1267.7,,
05/2002,1269.9,,
06/2002,1271.5,,
07/2002,1265.8,,
08/2002,1266.2,,
09/2002,1265.3,,
10/2002,1253.6,,
11/2002,1273,,
12/2002,1286.6,,
01/2003,1276.3,,
02/2003,1278.7,,
03/2003,1280.4,,
04/2003,1274.8,,
05/2003,1279.1,,
06/2003,1274.7,,
07/2003,1285.1,,
08/2003,1290.6,,
09/2003,1301.1,,
10/2003,1298.5,,
11/2003,1296.3,,
12/2003,1305.4,,
01/2004,1305.9,,
02/2004,1304.3,,
03/2004,1309.9,,
04/2004,1310.9,,
05/2004,1310.1,,
06/2004,1313.9,,
07/2004,1315.1,,
08/2004,1318.8,,
09/2004,1323.2,,
10/2004,1328,,
11/2004,1328.6,,
12/2004,1338.7,,
01/2005,1343.6,,
02/2005,1342.5,,
03/2005,1348.6,,
04/2005,1353.3,,
05/2005,1354.6,,
06/2005,1358.7,,
07/2005,1367.1,,
08/2005,1375.7,,
09/2005,1357.8,,
10/2005,1361.2,,
11/2005,1354.5,,
12/2005,1353.2,,
01/2006,1346.7,,
02/2006,1359.7,,
03/2006,1365.9,,
04/2006,1377.6,,
05/2006,1368.8,,
06/2006,1385.3,,
07/2006,1387.1,,
08/2006,1393.1,,
09/2006,1400.9,,
10/2006,1393.5,,
11/2006,1387.4,,
12/2006,1402.1,,
01/2007,1397,,
02/2007,1408.7,,
03/2007,1414.2,,
04/2007,1421.1,,
05/2007,1426.1,,
06/2007,1429.5,,
07/2007,1437.1,,
08/2007,1434.2,,
09/2007,1441.3,,
10/2007,1431.6,,
11/2007,1441.9,,
12/2007,1443.8,,
01/2008,1457.6,,
02/2008,1455.4,,
03/2008,1444.2,,
04/2008,1450.5,,
05/2008,1460.7,,
06/2008,1456.1,,
07/2008,1457.2,,
08/2008,1456.4,,
09/2008,1457.9,,
10/2008,1453.3,,
11/2008,1451.7,,
12/2008,1446.3,,
01/2009,1442.4,,
02/2009,1444.9,,
03/2009,1444.3,,
04/2009,1449.6,,
05/2009,1443.5,,
06/2009,1443.1,,
07/2009,1449.1,,
08/2009,1460,,
09/2009,1460,,
10/2009,1475.1,,
11/2009,1484.8,,
12/2009,1484.7,,
01/2010,1499.7,,
02/2010,1494,,
03/2010,1488.1,,
04/2010,1491.6,,
05/2010,1489.2,,
06/2010,1491.5,,
07/2010,1500.4,,
08/2010,1514.9,,
09/2010,1521.3,,
10/2010,1528,,
11/2010,1542.5,,
12/2010,1535.9,,
01/2011,1547.7,,
02/2011,1543.9,,
03/2011,1546.4,,
04/2011,1533.5,,
05/2011,1536.6,,
06/2011,1538.2,,
07/2011,1533.1,,
08/2011,1532.8,,
09/2011,1536.5,,
10/2011,1533.1,,
11/2011,1529,,
12/2011,1535.9,,
01/2012,1532,,
02/2012,1523.9,,
03/2012,1520.3,,
04/2012,1537.7,,
05/2012,1533,,
06/2012,1539.6,,
07/2012,1528.8,,
08/2012,1521.1,,
09/2012,1533.1,,
10/2012,1548.3,,
11/2012,1533.8,,
12/2012,1549,,
01/2013,1539.5,,
02/2013,1542.6,,
03/2013,1543,,
04/2013,1544.5,,
05/2013,1552.5,,
06/2013,1558.4,,
07/2013,1550.7,,
08/2013,1552.4,,
09/2013,1551.5,,
10/2013,1556.3,,
11/2013,1551,,
12/2013,1547.4,,
01/2014,1548.8,,
02/2014,1541.8,,
03/2014,1543.8,,
04/2014,1551.6,,
05/2014,1556.6,,
06/2014,1553.8,,
07/2014,1568.6,,
08/2014,1569.9,,
09/2014,1577.6,,
10/2014,1572.8,,
11/2014,1582.5,,
12/2014,1588.8,,
01/2015,1596.5,,
02/2015,1610.7,,
03/2015,1615.8,,
04/2015,1605.9,,
05/2015,1612.2,,
06/2015,1611,,
07/2015,1623.9,,
08/2015,1611.7,,
09/2015,1612.7,,
10/2015,1632.3,,
11/2015,1627.2,,
12/2015,1641.7,,
01/2016,1631.7,,
02/2016,1657.9,,
03/2016,1660.1,,
04/2016,1668.8,,
05/2016,1669.6,,
06/2016,1681.8,,
07/2016,1680,,
08/2016,1683,,
09/2016,1673.7,,
10/2016,1697.2,,
11/2016,1682,,
12/2016,1691.7,,
01/2017,1678.8,,
02/2017,1697.2,,
03/2017,1692.5,,
04/2017,1709,,
05/2017,1707,,
06/2017,1716.3,,
07/2017,1712.6,,
08/2017,1718.1,,
09/2017,1713.5,,
10/2017,1718.2,,
11/2017,1727.7,,
12/2017,1723.8,,
01/2018,1735.2,,
02/2018,1721.1,,
03/2018,1731.9,,
04/2018,1732.1,,
05/2018,1741.8,,
06/2018,1733.4,,
07/2018,1759.3,,
08/2018,1761.8,,
09/2018,1774.1,,
10/2018,1767.9,,
11/2018,1778.8,,
12/2018,1776.8,,
01/2019,1783.4,,
02/2019,1782.1,,
03/2019,1794,,
04/2019,1762.9,,
05/2019,1791.3,,
06/2019,1786.9,,
07/2019,1786.2,,
08/2019,1783.6,,
09/2019,1794.8,,
10/2019,1790.1,,
11/2019,1799,,
12/2019,1801.3,,
01/2020,1797.8,,
02/2020,1787.7,,
03/2020,1799.1,,
04/2020,1743.1,,
05/2020,1703.4,,
06/2020,1725.3,,
07/2020,1729.8,,
08/2020,1709.7,,
09/2020,1692.8,,
10/2020,1750.5,,
11/2020,1764,,
12/2020,1756.7,,
01/2021,1771.5,,
02/2021,1773.6,,
03/2021,1770,,
04/2021,1776.6,,
05/2021,1790,,
06/2021,1797,,
07/2021,1801.3,,
08/2021,1813.6,,
09/2021,1765.7,,
10/2021,1740.8,,
11/2021,1805.6,,
12/2021,1828.9,,
01/2022,1806.8,,
02/2022,1828.7,,
03/2022,1833.8,,
04/2022,1846.5,,
05/2022,1842.7,,
06/2022,1861.4,,
07/2022,1852.1,,
08/2022,1851.6,,
09/2022,1854.9,,
10/2022,1861.9,,
11/2022,1866.6,,
12/2022,1872.7,,
01/2023,1854.5,,
02/2023,1898.4,,
03/2023,1900.1,,
04/2023,1897.1,,
05/2023,1913.1,,
06/2023,1906.6,,
07/2023,1918.6,,
08/2023,1913.1,,
09/2023,1903.6,,
10/2023,1921.3,,
11/2023,1922.6,,
