date,value,vard,vardd
09/2015,5.3,,
10/2015,6.7,,
11/2015,13.2,,
12/2015,23.2,,
01/2016,27.2,,
02/2016,21.4,,
03/2016,11.9,,
04/2016,17.4,,
05/2016,7.8,,
06/2016,4,,
07/2016,8.3,,
08/2016,2.1,,
09/2016,3.2,,
10/2016,7.5,,
11/2016,9.6,,
12/2016,15.4,,
01/2017,20.9,,
02/2017,18.6,,
03/2017,16.2,,
04/2017,16,,
05/2017,10.6,,
06/2017,9.8,,
07/2017,14.9,,
08/2017,5.9,,
09/2017,6.7,,
10/2017,12.6,,
11/2017,10.7,,
12/2017,22.4,,
01/2018,26.3,,
02/2018,22.4,,
03/2018,17.7,,
04/2018,18.9,,
05/2018,9.4,,
06/2018,7.7,,
07/2018,15.1,,
08/2018,6.5,,
09/2018,6.1,,
10/2018,7.8,,
11/2018,7.4,,
12/2018,13.3,,
01/2019,23.6,,
02/2019,18.3,,
03/2019,14.7,,
04/2019,15.8,,
05/2019,6.7,,
06/2019,8,,
07/2019,9,,
08/2019,3.8,,
09/2019,5,,
10/2019,10,,
11/2019,7.2,,
12/2019,14.2,,
01/2020,15.9,,
02/2020,13.5,,
03/2020,9.1,,
04/2020,8.7,,
05/2020,7.8,,
06/2020,4.4,,
07/2020,7.8,,
08/2020,2,,
09/2020,2.1,,
10/2020,13,,
11/2020,10.7,,
12/2020,28.4,,
01/2021,27.3,,
02/2021,16.8,,
03/2021,13,,
04/2021,16.8,,
05/2021,8.6,,
06/2021,6.7,,
07/2021,8.6,,
08/2021,6.1,,
09/2021,8.8,,
10/2021,16,,
11/2021,10.3,,
12/2021,27.9,,
01/2022,30.2,,
02/2022,17.9,,
03/2022,11.9,,
04/2022,14.7,,
05/2022,7.3,,
06/2022,5,,
07/2022,12.6,,
08/2022,2.3,,
09/2022,6.9,,
10/2022,10.7,,
11/2022,11.7,,
12/2022,27.1,,
01/2023,32.6,,
02/2023,17.2,,
03/2023,13.6,,
04/2023,15.2,,
05/2023,9.6,,
06/2023,7.9,,
07/2023,14.4,,
08/2023,8.9,,
09/2023,10.5,,
10/2023,15.2,,
11/2023,16.8,,
