date,value,vard,vardd
02/1994,46.9,,
03/1994,42.4,,
04/1994,40.2,,
05/1994,40.5,,
06/1994,40.6,,
07/1994,43.1,,
08/1994,40.8,,
09/1994,38.2,,
10/1994,40.5,,
11/1994,41.4,,
12/1994,57.1,,
01/1995,54.5,,
02/1995,47.7,,
03/1995,45,,
04/1995,44.5,,
05/1995,41.6,,
06/1995,47.7,,
07/1995,43.8,,
08/1995,42.1,,
09/1995,42.5,,
10/1995,40.8,,
11/1995,40.2,,
12/1995,59.6,,
01/1996,49.6,,
02/1996,40.3,,
03/1996,41,,
04/1996,39.1,,
05/1996,38.5,,
06/1996,44,,
07/1996,38.5,,
08/1996,44,,
09/1996,40.6,,
10/1996,37.7,,
11/1996,46.5,,
12/1996,56.3,,
01/1997,52.8,,
02/1997,49.5,,
03/1997,47.4,,
04/1997,46.8,,
05/1997,48.3,,
06/1997,49.9,,
07/1997,44.4,,
08/1997,44.8,,
09/1997,40.7,,
10/1997,47.5,,
11/1997,48.3,,
12/1997,63.1,,
01/1998,58.3,,
02/1998,47,,
03/1998,47.7,,
04/1998,47.2,,
05/1998,46.5,,
06/1998,48.1,,
07/1998,44.3,,
08/1998,46.6,,
09/1998,48.1,,
10/1998,45.6,,
11/1998,40.5,,
12/1998,63.3,,
01/1999,52.3,,
02/1999,48.6,,
03/1999,50,,
04/1999,46.2,,
05/1999,51.4,,
06/1999,47.3,,
07/1999,44.7,,
08/1999,45.5,,
09/1999,40.5,,
10/1999,43.3,,
11/1999,45.5,,
12/1999,62.4,,
01/2000,62,,
02/2000,53.2,,
03/2000,47,,
04/2000,46.1,,
05/2000,44.2,,
06/2000,47.3,,
07/2000,49.2,,
08/2000,48.6,,
09/2000,47.3,,
10/2000,43.1,,
11/2000,44.5,,
12/2000,67.2,,
01/2001,61.7,,
02/2001,46,,
03/2001,48.6,,
04/2001,51.1,,
05/2001,51.2,,
06/2001,50.2,,
07/2001,54.2,,
08/2001,54.4,,
09/2001,50.4,,
10/2001,47.5,,
11/2001,62.6,,
12/2001,76.2,,
01/2002,56.4,,
02/2002,49.6,,
03/2002,46,,
04/2002,49.9,,
05/2002,43.9,,
06/2002,50,,
07/2002,46.6,,
08/2002,49.3,,
09/2002,51.3,,
10/2002,51,,
11/2002,62.3,,
12/2002,75.5,,
01/2003,69,,
02/2003,53.3,,
03/2003,53.8,,
04/2003,53.3,,
05/2003,54.6,,
06/2003,63,,
07/2003,57.9,,
08/2003,57.5,,
09/2003,46.7,,
10/2003,52.9,,
11/2003,52.1,,
12/2003,73.9,,
01/2004,63.8,,
02/2004,63.6,,
03/2004,54.9,,
04/2004,56.2,,
05/2004,58,,
06/2004,60.7,,
07/2004,53.8,,
08/2004,55,,
09/2004,54,,
10/2004,52.1,,
11/2004,52.8,,
12/2004,79.6,,
01/2005,72.8,,
02/2005,56.9,,
03/2005,58.7,,
04/2005,55.4,,
05/2005,60.2,,
06/2005,50.7,,
07/2005,49,,
08/2005,46.3,,
09/2005,46.5,,
10/2005,47.5,,
11/2005,47.7,,
12/2005,74.4,,
01/2006,61.2,,
02/2006,57.9,,
03/2006,56.1,,
04/2006,53.9,,
05/2006,48.7,,
06/2006,55.4,,
07/2006,60,,
08/2006,52.2,,
09/2006,49.6,,
10/2006,49.7,,
11/2006,46.9,,
12/2006,70.1,,
01/2007,67.3,,
02/2007,58.9,,
03/2007,51.3,,
04/2007,51.9,,
05/2007,55.7,,
06/2007,52.4,,
07/2007,51.4,,
08/2007,47.2,,
09/2007,47,,
10/2007,41.1,,
11/2007,55.6,,
12/2007,72.3,,
01/2008,69.1,,
02/2008,59.7,,
03/2008,62.7,,
04/2008,58.1,,
05/2008,59.4,,
06/2008,59.7,,
07/2008,64.2,,
08/2008,65.5,,
09/2008,57.7,,
10/2008,65.4,,
11/2008,61,,
12/2008,84.2,,
01/2009,75.6,,
02/2009,70.7,,
03/2009,73.2,,
04/2009,65.9,,
05/2009,64.6,,
06/2009,61.7,,
07/2009,60.5,,
08/2009,60.3,,
09/2009,56.6,,
10/2009,61.2,,
11/2009,63.6,,
12/2009,87.3,,
01/2010,81.6,,
02/2010,74.2,,
03/2010,63.5,,
04/2010,63.5,,
05/2010,65.5,,
06/2010,65.3,,
07/2010,66.5,,
08/2010,62.2,,
09/2010,55.1,,
10/2010,65.6,,
11/2010,62,,
12/2010,85.7,,
01/2011,83.3,,
02/2011,73,,
03/2011,70.1,,
04/2011,76.3,,
05/2011,68.4,,
06/2011,61,,
07/2011,51,,
08/2011,56,,
09/2011,54,,
10/2011,63.8,,
11/2011,59.4,,
12/2011,76.6,,
01/2012,83.2,,
02/2012,66.5,,
03/2012,63.6,,
04/2012,66.1,,
05/2012,60.1,,
06/2012,60.6,,
07/2012,60.2,,
08/2012,60.6,,
09/2012,49.9,,
10/2012,54.9,,
11/2012,62.3,,
12/2012,77.9,,
01/2013,74.7,,
02/2013,58.8,,
03/2013,63.7,,
04/2013,71.3,,
05/2013,72.6,,
06/2013,63.4,,
07/2013,74,,
08/2013,65.9,,
09/2013,64.8,,
10/2013,65.6,,
11/2013,72.1,,
12/2013,80,,
01/2014,80.3,,
02/2014,80.6,,
03/2014,81.9,,
04/2014,81.7,,
05/2014,77.3,,
06/2014,72.3,,
07/2014,68.6,,
08/2014,77.1,,
09/2014,72.2,,
10/2014,70.3,,
11/2014,71.8,,
12/2014,75.8,,
01/2015,78.6,,
02/2015,77.2,,
03/2015,71.6,,
04/2015,76.3,,
05/2015,78.9,,
06/2015,74.5,,
07/2015,66.2,,
08/2015,76.7,,
09/2015,76.1,,
10/2015,78.2,,
11/2015,71.3,,
12/2015,82.2,,
01/2016,84.6,,
02/2016,79.2,,
03/2016,72.2,,
04/2016,73.7,,
05/2016,78.3,,
06/2016,72.8,,
07/2016,77.6,,
08/2016,69.6,,
09/2016,73.7,,
10/2016,68.7,,
11/2016,74.5,,
12/2016,78.3,,
01/2017,88.7,,
02/2017,90.1,,
03/2017,72.5,,
04/2017,80.1,,
05/2017,78.8,,
06/2017,79.4,,
07/2017,78.2,,
08/2017,91.5,,
09/2017,84.9,,
10/2017,84,,
11/2017,91.6,,
12/2017,90.1,,
01/2018,88.6,,
02/2018,77.1,,
03/2018,84.7,,
04/2018,91.5,,
05/2018,91.4,,
06/2018,87.2,,
07/2018,79.7,,
08/2018,87.4,,
09/2018,79.8,,
10/2018,85.7,,
11/2018,87.1,,
12/2018,88.9,,
01/2019,97.4,,
02/2019,96.2,,
03/2019,81.9,,
04/2019,92.4,,
05/2019,84.4,,
06/2019,76.6,,
07/2019,88.9,,
08/2019,78.1,,
09/2019,88.3,,
10/2019,79.3,,
11/2019,83.4,,
12/2019,84.6,,
01/2020,85.4,,
02/2020,82.4,,
03/2020,85.9,,
04/2020,71.7,,
05/2020,71.1,,
06/2020,74.6,,
07/2020,67.2,,
08/2020,74.6,,
09/2020,83.6,,
10/2020,83.3,,
11/2020,88.8,,
12/2020,102.9,,
01/2021,96.7,,
02/2021,82.3,,
03/2021,90.2,,
04/2021,97.9,,
05/2021,83.8,,
06/2021,80.1,,
07/2021,77,,
08/2021,85.2,,
09/2021,76.7,,
10/2021,72,,
11/2021,84.2,,
12/2021,99.1,,
01/2022,96.7,,
02/2022,92.8,,
03/2022,91.5,,
04/2022,81.2,,
05/2022,93,,
06/2022,100.1,,
07/2022,101.4,,
08/2022,93.8,,
09/2022,92.1,,
10/2022,91.7,,
11/2022,91.6,,
12/2022,88.4,,
01/2023,96.6,,
02/2023,81.8,,
03/2023,77.2,,
04/2023,82,,
05/2023,80.2,,
06/2023,75.1,,
07/2023,74.9,,
08/2023,80.7,,
09/2023,89,,
10/2023,87.2,,
11/2023,88.5,,
