date,value,vard,vardd
08/1998,102.4,,
09/1998,98.5,,
10/1998,99.4,,
11/1998,99.7,,
12/1998,93.9,,
01/1999,95,,
02/1999,98.6,,
03/1999,92.6,,
04/1999,101.5,,
05/1999,102.8,,
06/1999,95.3,,
07/1999,94.5,,
08/1999,92.4,,
09/1999,91.9,,
10/1999,84.8,,
11/1999,86.9,,
12/1999,89,,
01/2000,83.8,,
02/2000,83.2,,
03/2000,84.3,,
04/2000,81.8,,
05/2000,87.9,,
06/2000,79.9,,
07/2000,75.8,,
08/2000,80.9,,
09/2000,78.2,,
10/2000,78.3,,
11/2000,81.9,,
12/2000,82.7,,
01/2001,77.7,,
02/2001,80.6,,
03/2001,81.5,,
04/2001,85.4,,
05/2001,81.1,,
06/2001,81.6,,
07/2001,87.4,,
08/2001,89.8,,
09/2001,89.7,,
10/2001,101.5,,
11/2001,90.8,,
12/2001,88,,
01/2002,91.7,,
02/2002,87.1,,
03/2002,83.8,,
04/2002,79.5,,
05/2002,81.4,,
06/2002,85,,
07/2002,78.5,,
08/2002,86.8,,
09/2002,79.5,,
10/2002,82.6,,
11/2002,77.2,,
12/2002,77.5,,
01/2003,79.7,,
02/2003,73.6,,
03/2003,72.9,,
04/2003,76.8,,
05/2003,79.5,,
06/2003,78.7,,
07/2003,77.5,,
08/2003,73.2,,
09/2003,71.5,,
10/2003,71.6,,
11/2003,67.9,,
12/2003,71.6,,
01/2004,76.1,,
02/2004,72,,
03/2004,67.8,,
04/2004,76.8,,
05/2004,73.2,,
06/2004,74.3,,
07/2004,72.3,,
08/2004,77.9,,
09/2004,82.6,,
10/2004,80.7,,
11/2004,80,,
12/2004,76.2,,
01/2005,76,,
02/2005,75.6,,
03/2005,73.5,,
04/2005,72.9,,
05/2005,71.1,,
06/2005,70.9,,
07/2005,66.9,,
08/2005,65.8,,
09/2005,72.8,,
10/2005,73.5,,
11/2005,75.5,,
12/2005,73.7,,
01/2006,70.5,,
02/2006,73.8,,
03/2006,73.5,,
04/2006,70,,
05/2006,68.7,,
06/2006,69.7,,
07/2006,71.6,,
08/2006,65.8,,
09/2006,66.7,,
10/2006,69.4,,
11/2006,64,,
12/2006,71.6,,
01/2007,69.1,,
02/2007,65.9,,
03/2007,66,,
04/2007,63,,
05/2007,63.7,,
06/2007,58.7,,
07/2007,58,,
08/2007,64.8,,
09/2007,55.3,,
10/2007,60.3,,
11/2007,66.7,,
12/2007,73.2,,
01/2008,62.1,,
02/2008,55.2,,
03/2008,62.8,,
04/2008,64.1,,
05/2008,59,,
06/2008,68,,
07/2008,63.2,,
08/2008,57.2,,
09/2008,60.8,,
10/2008,59.3,,
11/2008,60.1,,
12/2008,73.6,,
01/2009,78.6,,
02/2009,84.2,,
03/2009,85.7,,
04/2009,89.4,,
05/2009,98.6,,
06/2009,106,,
07/2009,99.7,,
08/2009,101.5,,
09/2009,89.8,,
10/2009,88.3,,
11/2009,83.2,,
12/2009,80.4,,
01/2010,79.3,,
02/2010,84.1,,
03/2010,89.9,,
04/2010,89.4,,
05/2010,90.6,,
06/2010,84.7,,
07/2010,85.4,,
08/2010,82.2,,
09/2010,82.5,,
10/2010,83.5,,
11/2010,75.1,,
12/2010,76.2,,
01/2011,74.8,,
02/2011,81.5,,
03/2011,64.8,,
04/2011,77.1,,
05/2011,77.3,,
06/2011,70.3,,
07/2011,78.1,,
08/2011,77.4,,
09/2011,80.2,,
10/2011,90.1,,
11/2011,85.6,,
12/2011,78.6,,
01/2012,78.2,,
02/2012,86.9,,
03/2012,91.2,,
04/2012,78.2,,
05/2012,84.2,,
06/2012,81.8,,
07/2012,84.9,,
08/2012,92.2,,
09/2012,92.8,,
10/2012,82.8,,
11/2012,82.8,,
12/2012,88.9,,
01/2013,98.6,,
02/2013,86.2,,
03/2013,92.2,,
04/2013,95.6,,
05/2013,92.3,,
06/2013,103.3,,
07/2013,95.5,,
08/2013,98.5,,
09/2013,93.3,,
10/2013,104.5,,
11/2013,104.3,,
12/2013,102.2,,
01/2014,104.4,,
02/2014,98.1,,
03/2014,103.4,,
04/2014,105.2,,
05/2014,94.4,,
06/2014,111.2,,
07/2014,115.4,,
08/2014,113.4,,
09/2014,114.8,,
10/2014,115.7,,
11/2014,114.9,,
12/2014,107,,
01/2015,112.2,,
02/2015,98.9,,
03/2015,103.1,,
04/2015,103.6,,
05/2015,94.6,,
06/2015,94.7,,
07/2015,95.1,,
08/2015,91.6,,
09/2015,108.6,,
10/2015,96.5,,
11/2015,108.2,,
12/2015,98.3,,
01/2016,105.7,,
02/2016,100.9,,
03/2016,94.1,,
04/2016,88.6,,
05/2016,92.9,,
06/2016,91.3,,
07/2016,96.3,,
08/2016,100.6,,
09/2016,100.1,,
10/2016,107.7,,
11/2016,104.9,,
12/2016,110.1,,
01/2017,99.7,,
02/2017,98.7,,
03/2017,104.1,,
04/2017,101.5,,
05/2017,102,,
06/2017,102.4,,
07/2017,103.1,,
08/2017,102.7,,
09/2017,107.1,,
10/2017,98.8,,
11/2017,88.1,,
12/2017,109.8,,
01/2018,89.2,,
02/2018,95.7,,
03/2018,90.2,,
04/2018,88.4,,
05/2018,85.8,,
06/2018,104.2,,
07/2018,91.1,,
08/2018,86.3,,
09/2018,78.4,,
10/2018,79.6,,
11/2018,81,,
12/2018,77.5,,
01/2019,80.8,,
02/2019,86.8,,
03/2019,82.6,,
04/2019,88.8,,
05/2019,83.7,,
06/2019,86.8,,
07/2019,85.2,,
08/2019,87.9,,
09/2019,85.1,,
10/2019,85.1,,
11/2019,82.7,,
12/2019,89.7,,
01/2020,91.6,,
02/2020,98.4,,
03/2020,89.6,,
04/2020,111.6,,
05/2020,125.8,,
06/2020,133.1,,
07/2020,121.7,,
08/2020,119.8,,
09/2020,108.3,,
10/2020,115.4,,
11/2020,116,,
12/2020,119.8,,
01/2021,115.5,,
02/2021,102.8,,
03/2021,114,,
04/2021,96,,
05/2021,81,,
06/2021,76.7,,
07/2021,74.2,,
08/2021,68.7,,
09/2021,77,,
10/2021,92.5,,
11/2021,82.8,,
12/2021,74.3,,
01/2022,72.6,,
02/2022,75.1,,
03/2022,75,,
04/2022,74.8,,
05/2022,68.5,,
06/2022,57.7,,
07/2022,57.8,,
08/2022,66.7,,
09/2022,68.6,,
10/2022,59.9,,
11/2022,72.3,,
12/2022,63,,
01/2023,75.2,,
02/2023,73.1,,
03/2023,73.3,,
04/2023,82.5,,
05/2023,75.3,,
06/2023,77,,
07/2023,78.1,,
08/2023,76,,
09/2023,66.1,,
10/2023,83.8,,
11/2023,84.1,,
