date,value,vard,vardd
11/1992,17.4,,
12/1992,17.3,,
01/1993,17.2,,
02/1993,17.1,,
03/1993,17,,
04/1993,17,,
05/1993,17.1,,
06/1993,17.2,,
07/1993,17.3,,
08/1993,17.4,,
09/1993,17.5,,
10/1993,17.6,,
11/1993,17.7,,
12/1993,17.6,,
01/1994,17.5,,
02/1994,17.4,,
03/1994,17.2,,
04/1994,17,,
05/1994,16.7,,
06/1994,16.4,,
07/1994,16.1,,
08/1994,15.8,,
09/1994,15.6,,
10/1994,15.4,,
11/1994,15.2,,
12/1994,15,,
01/1995,14.9,,
02/1995,14.8,,
03/1995,14.7,,
04/1995,14.6,,
05/1995,14.5,,
06/1995,14.5,,
07/1995,14.5,,
08/1995,14.5,,
09/1995,14.5,,
10/1995,14.5,,
11/1995,14.6,,
12/1995,14.6,,
01/1996,14.7,,
02/1996,14.7,,
03/1996,14.7,,
04/1996,14.7,,
05/1996,14.7,,
06/1996,14.7,,
07/1996,14.7,,
08/1996,14.7,,
09/1996,14.8,,
10/1996,14.8,,
11/1996,14.8,,
12/1996,14.8,,
01/1997,14.8,,
02/1997,14.8,,
03/1997,14.8,,
04/1997,14.8,,
05/1997,14.9,,
06/1997,14.9,,
07/1997,14.8,,
08/1997,14.8,,
09/1997,14.7,,
10/1997,14.5,,
11/1997,14.4,,
12/1997,14.3,,
01/1998,14.1,,
02/1998,14,,
03/1998,13.9,,
04/1998,13.8,,
05/1998,13.7,,
06/1998,13.5,,
07/1998,13.4,,
08/1998,13.2,,
09/1998,13.1,,
10/1998,13,,
11/1998,13,,
12/1998,12.9,,
01/1999,12.8,,
02/1999,12.8,,
03/1999,12.8,,
04/1999,12.7,,
05/1999,12.7,,
06/1999,12.6,,
07/1999,12.5,,
08/1999,12.4,,
09/1999,12.3,,
10/1999,12.1,,
11/1999,12,,
12/1999,11.9,,
01/2000,11.7,,
02/2000,11.6,,
03/2000,11.4,,
04/2000,11.2,,
05/2000,11,,
06/2000,10.9,,
07/2000,10.8,,
08/2000,10.7,,
09/2000,10.7,,
10/2000,10.8,,
11/2000,10.9,,
12/2000,11,,
01/2001,11.1,,
02/2001,11.3,,
03/2001,11.4,,
04/2001,12.5,,
05/2001,12.6,,
06/2001,12.6,,
07/2001,12.6,,
08/2001,12.6,,
09/2001,12.5,,
10/2001,12.4,,
11/2001,12.2,,
12/2001,12.1,,
01/2002,12,,
02/2002,12,,
03/2002,11.9,,
04/2002,11.9,,
05/2002,11.9,,
06/2002,11.8,,
07/2002,11.8,,
08/2002,11.7,,
09/2002,11.6,,
10/2002,11.5,,
11/2002,11.4,,
12/2002,11.3,,
01/2003,11.2,,
02/2003,11.2,,
03/2003,11.1,,
04/2003,11.2,,
05/2003,11.2,,
06/2003,11.3,,
07/2003,11.3,,
08/2003,11.4,,
09/2003,11.4,,
10/2003,11.4,,
11/2003,11.4,,
12/2003,11.3,,
01/2004,11.2,,
02/2004,11.1,,
03/2004,10.9,,
04/2004,10.8,,
05/2004,10.7,,
06/2004,10.7,,
07/2004,10.6,,
08/2004,10.6,,
09/2004,10.7,,
10/2004,10.7,,
11/2004,10.7,,
12/2004,10.7,,
01/2005,10.7,,
02/2005,10.7,,
03/2005,10.7,,
04/2005,10.7,,
05/2005,10.6,,
06/2005,10.5,,
07/2005,10.4,,
08/2005,10.3,,
09/2005,10.2,,
10/2005,10,,
11/2005,9.9,,
12/2005,9.8,,
01/2006,9.7,,
02/2006,9.6,,
03/2006,9.5,,
04/2006,9.4,,
05/2006,9.3,,
06/2006,9.3,,
07/2006,9.2,,
08/2006,9.2,,
09/2006,9.3,,
10/2006,9.3,,
11/2006,9.3,,
12/2006,9.3,,
01/2007,9.3,,
02/2007,9.2,,
03/2007,9.2,,
04/2007,9.2,,
05/2007,9.2,,
06/2007,9.2,,
07/2007,9.2,,
08/2007,9.2,,
09/2007,9.2,,
10/2007,9.1,,
11/2007,9.1,,
12/2007,9,,
01/2008,9,,
02/2008,8.9,,
03/2008,8.8,,
04/2008,8.7,,
05/2008,8.7,,
06/2008,8.7,,
07/2008,8.7,,
08/2008,8.7,,
09/2008,8.8,,
10/2008,8.9,,
11/2008,9.1,,
12/2008,9.3,,
01/2009,9.5,,
02/2009,9.7,,
03/2009,9.9,,
04/2009,10.2,,
05/2009,10.3,,
06/2009,10.4,,
07/2009,10.5,,
08/2009,10.4,,
09/2009,10.4,,
10/2009,10.4,,
11/2009,10.4,,
12/2009,10.4,,
01/2010,10.6,,
02/2010,10.7,,
03/2010,10.8,,
04/2010,11,,
05/2010,11.1,,
06/2010,11.1,,
07/2010,11.2,,
08/2010,11.2,,
09/2010,11.2,,
10/2010,11.2,,
11/2010,11.1,,
12/2010,11,,
01/2011,10.9,,
02/2011,10.9,,
03/2011,10.8,,
04/2011,10.7,,
05/2011,10.6,,
06/2011,10.6,,
07/2011,10.5,,
08/2011,10.5,,
09/2011,10.6,,
10/2011,10.7,,
11/2011,10.9,,
12/2011,11.1,,
01/2012,11.2,,
02/2012,11.2,,
03/2012,11.2,,
04/2012,11.2,,
05/2012,11.1,,
06/2012,11.1,,
07/2012,11,,
08/2012,11,,
09/2012,10.9,,
10/2012,10.9,,
11/2012,10.8,,
12/2012,10.8,,
01/2013,10.8,,
02/2013,10.8,,
03/2013,10.9,,
04/2013,11,,
05/2013,11.1,,
06/2013,11.3,,
07/2013,11.4,,
08/2013,11.6,,
09/2013,11.7,,
10/2013,11.8,,
11/2013,11.9,,
12/2013,12,,
01/2014,12,,
02/2014,12,,
03/2014,12.1,,
04/2014,12.1,,
05/2014,12.2,,
06/2014,12.3,,
07/2014,12.4,,
08/2014,12.5,,
09/2014,12.6,,
10/2014,12.7,,
11/2014,12.8,,
12/2014,12.8,,
01/2015,12.8,,
02/2015,12.7,,
03/2015,12.5,,
04/2015,12.4,,
05/2015,12.2,,
06/2015,12,,
07/2015,11.8,,
08/2015,11.6,,
09/2015,11.4,,
10/2015,11.2,,
11/2015,11,,
12/2015,10.9,,
01/2016,10.9,,
02/2016,10.9,,
03/2016,11,,
04/2016,11.1,,
05/2016,11.3,,
06/2016,11.4,,
07/2016,11.6,,
08/2016,11.7,,
09/2016,11.7,,
10/2016,11.7,,
11/2016,11.7,,
12/2016,11.6,,
01/2017,11.6,,
02/2017,11.6,,
03/2017,11.6,,
04/2017,11.6,,
05/2017,11.6,,
06/2017,11.6,,
07/2017,11.5,,
08/2017,11.4,,
09/2017,11.3,,
10/2017,11.3,,
11/2017,11.2,,
12/2017,11.1,,
01/2018,11,,
02/2018,10.9,,
03/2018,10.8,,
04/2018,10.7,,
05/2018,10.6,,
06/2018,10.5,,
07/2018,10.4,,
08/2018,10.4,,
09/2018,10.5,,
10/2018,10.5,,
11/2018,10.6,,
12/2018,10.7,,
01/2019,10.7,,
02/2019,10.7,,
03/2019,10.8,,
04/2019,10.7,,
05/2019,10.7,,
06/2019,10.7,,
07/2019,10.6,,
08/2019,10.6,,
09/2019,10.6,,
10/2019,10.6,,
11/2019,10.6,,
12/2019,10.6,,
01/2020,10.7,,
02/2020,10.7,,
03/2020,10.8,,
04/2020,14.4,,
05/2020,14.4,,
06/2020,14.3,,
07/2020,13.4,,
08/2020,13.2,,
09/2020,13,,
10/2020,12.8,,
11/2020,12.7,,
12/2020,12.5,,
01/2021,12.3,,
02/2021,12.2,,
03/2021,9.4,,
04/2021,9.4,,
05/2021,9.3,,
06/2021,9.3,,
07/2021,9.4,,
08/2021,9.7,,
09/2021,9.7,,
10/2021,9.7,,
11/2021,9.3,,
12/2021,9.2,,
01/2022,7.8,,
02/2022,7.7,,
03/2022,7.6,,
04/2022,7.6,,
05/2022,7.5,,
06/2022,7.4,,
07/2022,7.3,,
08/2022,7.2,,
09/2022,7.1,,
10/2022,7,,
11/2022,6.9,,
12/2022,6.9,,
01/2023,6.8,,
02/2023,6.8,,
03/2023,6.8,,
04/2023,6.9,,
05/2023,6.9,,
06/2023,7,,
07/2023,7.2,,
08/2023,7.3,,
09/2023,7.4,,
10/2023,7.5,,
11/2023,7.6,,
