date,value,vard,vardd
01/2017,277.8,,
02/2017,271.5,,
03/2017,281,,
04/2017,271.1,,
05/2017,268,,
06/2017,263,,
07/2017,272.5,,
08/2017,275.7,,
09/2017,271.4,,
10/2017,263,,
11/2017,247,,
12/2017,251.4,,
01/2018,243.1,,
02/2018,254,,
03/2018,280.6,,
04/2018,276.5,,
05/2018,268.8,,
06/2018,259,,
07/2018,250.6,,
08/2018,263.2,,
09/2018,262.2,,
10/2018,265,,
11/2018,249.5,,
12/2018,289.9,,
01/2019,280.7,,
02/2019,290.4,,
03/2019,296,,
04/2019,272.8,,
05/2019,270.6,,
06/2019,270.6,,
07/2019,269.8,,
08/2019,273.5,,
09/2019,261.9,,
10/2019,268.2,,
11/2019,271.4,,
12/2019,291.6,,
01/2020,293.1,,
02/2020,274.3,,
03/2020,281.9,,
04/2020,242.5,,
05/2020,218.8,,
06/2020,249.9,,
07/2020,253.8,,
08/2020,257.3,,
09/2020,271.8,,
10/2020,293.2,,
11/2020,279.6,,
12/2020,302.2,,
01/2021,275.1,,
02/2021,293.6,,
03/2021,298.1,,
04/2021,306,,
05/2021,298.5,,
06/2021,300.6,,
07/2021,304.5,,
08/2021,246.2,,
09/2021,237.9,,
10/2021,259.7,,
11/2021,266.7,,
12/2021,303.4,,
01/2022,276.8,,
02/2022,295.6,,
03/2022,304.4,,
04/2022,294.9,,
05/2022,303.9,,
06/2022,298.7,,
07/2022,306.5,,
08/2022,285,,
09/2022,305.7,,
10/2022,300.9,,
11/2022,298.6,,
12/2022,310.8,,
01/2023,311.4,,
02/2023,300.1,,
03/2023,298.7,,
04/2023,283.8,,
05/2023,282.5,,
06/2023,280.8,,
07/2023,313.8,,
08/2023,313.9,,
09/2023,292.9,,
10/2023,313.2,,
11/2023,309.5,,
