date,value,vard,vardd
06/2004,1.2,,
07/2004,6.6,,
08/2004,0.8,,
09/2004,1.5,,
10/2004,2.6,,
11/2004,0.9,,
12/2004,5.8,,
01/2005,8.7,,
02/2005,2,,
03/2005,0.6,,
04/2005,2.7,,
05/2005,0.6,,
06/2005,0.5,,
07/2005,3.2,,
08/2005,0.5,,
09/2005,1.5,,
10/2005,2.9,,
11/2005,1.6,,
12/2005,4.7,,
01/2006,6.5,,
02/2006,2,,
03/2006,1.7,,
04/2006,0.8,,
05/2006,0.8,,
06/2006,2.8,,
07/2006,5,,
08/2006,1,,
09/2006,1.7,,
10/2006,5.3,,
11/2006,2.3,,
12/2006,3.6,,
01/2007,8.7,,
02/2007,0.6,,
03/2007,0.6,,
04/2007,3,,
05/2007,1.5,,
06/2007,1.7,,
07/2007,3.8,,
08/2007,0.9,,
09/2007,2.2,,
10/2007,6.2,,
11/2007,4.1,,
12/2007,9.2,,
01/2008,10.5,,
02/2008,2.1,,
03/2008,3.2,,
04/2008,3.3,,
05/2008,1,,
06/2008,2.6,,
07/2008,6.5,,
08/2008,0.6,,
09/2008,0.6,,
10/2008,2.3,,
11/2008,1.8,,
12/2008,8.3,,
01/2009,10.3,,
02/2009,2.2,,
03/2009,1.2,,
04/2009,1.9,,
05/2009,0.5,,
06/2009,1.2,,
07/2009,6.4,,
08/2009,0.3,,
09/2009,1.4,,
10/2009,3.6,,
11/2009,1.3,,
12/2009,7.3,,
01/2010,7.7,,
02/2010,1.7,,
03/2010,0.9,,
04/2010,2.4,,
05/2010,1.1,,
06/2010,0.4,,
07/2010,4.8,,
08/2010,1.3,,
09/2010,3.5,,
10/2010,5.1,,
11/2010,2.6,,
12/2010,6.5,,
01/2011,8.6,,
02/2011,1.2,,
03/2011,0.9,,
04/2011,2.6,,
05/2011,0.5,,
06/2011,0.9,,
07/2011,7.7,,
08/2011,1.1,,
09/2011,3.3,,
10/2011,3.4,,
11/2011,0.7,,
12/2011,8.8,,
01/2012,5,,
02/2012,1,,
03/2012,1.1,,
04/2012,2.1,,
05/2012,1.6,,
06/2012,0.5,,
07/2012,2.8,,
08/2012,0.3,,
09/2012,1.6,,
10/2012,4.6,,
11/2012,2,,
12/2012,6.3,,
01/2013,5.1,,
02/2013,3.2,,
03/2013,3.3,,
04/2013,4.4,,
05/2013,3.3,,
06/2013,3,,
07/2013,4.6,,
08/2013,4,,
09/2013,2.8,,
10/2013,6.4,,
11/2013,8.6,,
12/2013,15.4,,
01/2014,17.6,,
02/2014,11,,
03/2014,7.6,,
04/2014,7.4,,
05/2014,5.4,,
06/2014,3.5,,
07/2014,5.1,,
08/2014,1.9,,
09/2014,2.1,,
10/2014,4.1,,
11/2014,5.2,,
12/2014,11.9,,
01/2015,15.1,,
02/2015,11.3,,
03/2015,8.2,,
04/2015,11,,
05/2015,2.9,,
06/2015,2.6,,
07/2015,9.1,,
08/2015,4,,
09/2015,4.5,,
10/2015,6.5,,
11/2015,10.8,,
12/2015,15.5,,
01/2016,13.3,,
02/2016,14.1,,
03/2016,7.4,,
04/2016,10.2,,
05/2016,5,,
06/2016,3.2,,
07/2016,6.8,,
08/2016,2.1,,
09/2016,2.7,,
10/2016,6.1,,
11/2016,7.2,,
12/2016,9.1,,
01/2017,10.7,,
02/2017,12.2,,
03/2017,9.2,,
04/2017,8,,
05/2017,5.3,,
06/2017,7.8,,
07/2017,11.1,,
08/2017,3.8,,
09/2017,5.6,,
10/2017,9.5,,
11/2017,6.6,,
12/2017,15.5,,
01/2018,16.4,,
02/2018,16,,
03/2018,12.1,,
04/2018,13.9,,
05/2018,7.8,,
06/2018,5.9,,
07/2018,10.7,,
08/2018,4.5,,
09/2018,3.9,,
10/2018,4,,
11/2018,5.4,,
12/2018,8.6,,
01/2019,16.9,,
02/2019,13.8,,
03/2019,11.2,,
04/2019,11.6,,
05/2019,5.3,,
06/2019,4.3,,
07/2019,5.5,,
08/2019,2.7,,
09/2019,2.3,,
10/2019,5.1,,
11/2019,3,,
12/2019,7.9,,
01/2020,8,,
02/2020,7.9,,
03/2020,4.7,,
04/2020,6.9,,
05/2020,5.6,,
06/2020,4.2,,
07/2020,5.8,,
08/2020,0.9,,
09/2020,2.1,,
10/2020,10.6,,
11/2020,7.2,,
12/2020,16,,
01/2021,18.7,,
02/2021,9.4,,
03/2021,6.6,,
04/2021,10.8,,
05/2021,4,,
06/2021,4.5,,
07/2021,2.9,,
08/2021,2.3,,
09/2021,6.6,,
10/2021,11.9,,
11/2021,7.3,,
12/2021,17.2,,
01/2022,19.3,,
02/2022,10,,
03/2022,8.3,,
04/2022,10.4,,
05/2022,5.8,,
06/2022,2,,
07/2022,9,,
08/2022,1.1,,
09/2022,4.8,,
10/2022,6.1,,
11/2022,7.6,,
12/2022,19.6,,
01/2023,18.9,,
02/2023,12.5,,
03/2023,9.5,,
04/2023,10.8,,
05/2023,6.7,,
06/2023,4.4,,
07/2023,10.7,,
08/2023,7.6,,
09/2023,7.6,,
10/2023,12.4,,
11/2023,14.2,,
