date,value,vard,vardd
10/2007,164.7,,
11/2007,166.5,,
12/2007,168.8,,
01/2008,171.2,,
02/2008,173.3,,
03/2008,174.7,,
04/2008,175.4,,
05/2008,175.7,,
06/2008,175.2,,
07/2008,173.9,,
08/2008,171.8,,
09/2008,168.8,,
10/2008,165.2,,
11/2008,161.3,,
12/2008,157.5,,
01/2009,153.8,,
02/2009,150.1,,
03/2009,146.2,,
04/2009,142.3,,
05/2009,138.8,,
06/2009,136.1,,
07/2009,134.4,,
08/2009,133.3,,
09/2009,132.8,,
10/2009,132.4,,
11/2009,132.3,,
12/2009,132.1,,
01/2010,131.9,,
02/2010,132.2,,
03/2010,132.8,,
04/2010,133.7,,
05/2010,134.9,,
06/2010,136.3,,
07/2010,138,,
08/2010,139.7,,
09/2010,141.1,,
10/2010,141.7,,
11/2010,141,,
12/2010,139.3,,
01/2011,136.8,,
02/2011,134.1,,
03/2011,131.8,,
04/2011,130.3,,
05/2011,129.1,,
06/2011,128,,
07/2011,126.9,,
08/2011,125.7,,
09/2011,124.6,,
10/2011,124.1,,
11/2011,124.5,,
12/2011,125.5,,
01/2012,126.8,,
02/2012,127.8,,
03/2012,128.2,,
04/2012,128.1,,
05/2012,128,,
06/2012,128.2,,
07/2012,128.8,,
08/2012,129.8,,
09/2012,130.7,,
10/2012,130.9,,
11/2012,130,,
12/2012,128.3,,
01/2013,125.9,,
02/2013,123,,
03/2013,120.2,,
04/2013,117.8,,
05/2013,115.8,,
06/2013,114.1,,
07/2013,112.9,,
08/2013,111.9,,
09/2013,111,,
10/2013,110.2,,
11/2013,109.4,,
12/2013,108.8,,
01/2014,108.6,,
02/2014,109,,
03/2014,109.6,,
04/2014,110.1,,
05/2014,110.2,,
06/2014,109.8,,
07/2014,109,,
08/2014,108,,
09/2014,107.3,,
10/2014,106.9,,
11/2014,107,,
12/2014,107.2,,
01/2015,107.3,,
02/2015,107.2,,
03/2015,107,,
04/2015,106.8,,
05/2015,106.5,,
06/2015,106.1,,
07/2015,105.7,,
08/2015,105.5,,
09/2015,105.4,,
10/2015,105.2,,
11/2015,104.6,,
12/2015,103.5,,
01/2016,102.1,,
02/2016,100.2,,
03/2016,98.2,,
04/2016,96.2,,
05/2016,94.6,,
06/2016,93.3,,
07/2016,92,,
08/2016,90.7,,
09/2016,89.6,,
10/2016,89.1,,
11/2016,89.5,,
12/2016,90.6,,
01/2017,92.5,,
02/2017,94.6,,
03/2017,96.5,,
04/2017,97.6,,
05/2017,97.9,,
06/2017,98,,
07/2017,98.4,,
08/2017,99.2,,
09/2017,100.6,,
10/2017,102.3,,
11/2017,104,,
12/2017,105.6,,
01/2018,107.3,,
02/2018,109.3,,
03/2018,111.6,,
04/2018,114.3,,
05/2018,117,,
06/2018,119.1,,
07/2018,120.2,,
08/2018,120.3,,
09/2018,119.6,,
10/2018,118.7,,
11/2018,117.6,,
12/2018,116.5,,
01/2019,115.4,,
02/2019,114.3,,
03/2019,113.3,,
04/2019,112.3,,
05/2019,111.5,,
06/2019,110.7,,
07/2019,109.7,,
08/2019,108.1,,
09/2019,105.9,,
10/2019,103.2,,
11/2019,100.4,,
12/2019,98,,
01/2020,96.1,,
02/2020,94.6,,
03/2020,93.3,,
04/2020,92.2,,
05/2020,91.4,,
06/2020,91,,
07/2020,91.1,,
08/2020,91.7,,
09/2020,92.9,,
10/2020,94.5,,
11/2020,96.3,,
12/2020,98.3,,
01/2021,100,,
02/2021,101.2,,
03/2021,102,,
04/2021,102.2,,
05/2021,102.1,,
06/2021,102.1,,
07/2021,102.4,,
08/2021,103.2,,
09/2021,104.1,,
10/2021,105,,
11/2021,105.8,,
12/2021,106.5,,
01/2022,107.3,,
02/2022,119,,
03/2022,120.1,,
04/2022,121.2,,
05/2022,122.3,,
06/2022,122.9,,
07/2022,123.3,,
08/2022,123.7,,
09/2022,124.3,,
10/2022,124.9,,
11/2022,125.2,,
12/2022,125.1,,
01/2023,124.5,,
02/2023,123.9,,
03/2023,123.7,,
04/2023,124.3,,
05/2023,125.9,,
06/2023,128.1,,
07/2023,130.3,,
08/2023,131.9,,
09/2023,132.5,,
10/2023,132.5,,
11/2023,132.2,,
