date,value,vard,vardd
04/2001,32.1,,
05/2001,34.1,,
06/2001,33.2,,
07/2001,30.4,,
08/2001,30,,
09/2001,30.9,,
10/2001,33.1,,
11/2001,35.4,,
12/2001,39.2,,
01/2002,38.3,,
02/2002,35.4,,
03/2002,33.6,,
04/2002,31.7,,
05/2002,30.6,,
06/2002,28.6,,
07/2002,26,,
08/2002,30,,
09/2002,27,,
10/2002,26.6,,
11/2002,28,,
12/2002,33.3,,
01/2003,34.3,,
02/2003,34.3,,
03/2003,33.5,,
04/2003,32.4,,
05/2003,32.3,,
06/2003,32.7,,
07/2003,29.7,,
08/2003,30,,
09/2003,30.2,,
10/2003,30.3,,
11/2003,32.3,,
12/2003,35.3,,
01/2004,34.3,,
02/2004,31.3,,
03/2004,31,,
04/2004,28.7,,
05/2004,28.6,,
06/2004,28.5,,
07/2004,25.8,,
08/2004,30.3,,
09/2004,29.4,,
10/2004,28.3,,
11/2004,30,,
12/2004,34.3,,
01/2005,32.2,,
02/2005,31.8,,
03/2005,30.3,,
04/2005,29.3,,
05/2005,30.2,,
06/2005,28.5,,
07/2005,25.9,,
08/2005,27.3,,
09/2005,27.9,,
10/2005,29.7,,
11/2005,29.3,,
12/2005,34.5,,
01/2006,34.6,,
02/2006,30.9,,
03/2006,30.3,,
04/2006,29.4,,
05/2006,29.3,,
06/2006,28.3,,
07/2006,26.7,,
08/2006,28.9,,
09/2006,29.9,,
10/2006,26.4,,
11/2006,29.2,,
12/2006,32.8,,
01/2007,32.6,,
02/2007,31,,
03/2007,28.2,,
04/2007,25.3,,
05/2007,25.9,,
06/2007,25.5,,
07/2007,22.9,,
08/2007,26.5,,
09/2007,25.6,,
10/2007,27.7,,
11/2007,31,,
12/2007,33.4,,
01/2008,29.3,,
02/2008,27.2,,
03/2008,25.7,,
04/2008,23.7,,
05/2008,23.4,,
06/2008,24,,
07/2008,20.7,,
08/2008,21.8,,
09/2008,24.3,,
10/2008,25.5,,
11/2008,28.6,,
12/2008,34,,
01/2009,34,,
02/2009,33.1,,
03/2009,33.6,,
04/2009,33.2,,
05/2009,36,,
06/2009,34.5,,
07/2009,33.7,,
08/2009,33.7,,
09/2009,33.6,,
10/2009,31.9,,
11/2009,37.2,,
12/2009,40.4,,
01/2010,38.3,,
02/2010,35.7,,
03/2010,36.1,,
04/2010,31.9,,
05/2010,32.3,,
06/2010,30.5,,
07/2010,28.5,,
08/2010,29.3,,
09/2010,29.1,,
10/2010,30.9,,
11/2010,33.6,,
12/2010,36.4,,
01/2011,34,,
02/2011,33.5,,
03/2011,32,,
04/2011,32.1,,
05/2011,29.3,,
06/2011,29.7,,
07/2011,28.8,,
08/2011,30.2,,
09/2011,29.9,,
10/2011,29.7,,
11/2011,33,,
12/2011,37.1,,
01/2012,35.9,,
02/2012,36.1,,
03/2012,34.1,,
04/2012,31.9,,
05/2012,33.4,,
06/2012,33.2,,
07/2012,30.9,,
08/2012,32.4,,
09/2012,32.3,,
10/2012,31.4,,
11/2012,34.2,,
12/2012,38.3,,
01/2013,34.9,,
02/2013,34.8,,
03/2013,34.8,,
04/2013,31,,
05/2013,31.9,,
06/2013,31.8,,
07/2013,29.4,,
08/2013,32.6,,
09/2013,33.4,,
10/2013,33.3,,
11/2013,36.1,,
12/2013,40.2,,
01/2014,38.5,,
02/2014,38.4,,
03/2014,35.7,,
04/2014,33.8,,
05/2014,33.7,,
06/2014,35,,
07/2014,37,,
08/2014,36.5,,
09/2014,37.2,,
10/2014,37.5,,
11/2014,41.7,,
12/2014,45.6,,
01/2015,44.6,,
02/2015,39.4,,
03/2015,38.7,,
04/2015,37.3,,
05/2015,38.5,,
06/2015,39.2,,
07/2015,39.4,,
08/2015,37.6,,
09/2015,39.3,,
10/2015,38.8,,
11/2015,41.7,,
12/2015,44.9,,
01/2016,43.4,,
02/2016,39.8,,
03/2016,37.9,,
04/2016,36.7,,
05/2016,37.3,,
06/2016,38.7,,
07/2016,38.4,,
08/2016,39,,
09/2016,36.2,,
10/2016,36.1,,
11/2016,38.1,,
12/2016,47.3,,
01/2017,42.3,,
02/2017,42.6,,
03/2017,41.6,,
04/2017,39.6,,
05/2017,39,,
06/2017,37.1,,
07/2017,38.8,,
08/2017,38.7,,
09/2017,38.6,,
10/2017,37.1,,
11/2017,43.1,,
12/2017,47.3,,
01/2018,46.5,,
02/2018,43.1,,
03/2018,42.9,,
04/2018,41,,
05/2018,35.4,,
06/2018,37.8,,
07/2018,38.2,,
08/2018,36.1,,
09/2018,34.7,,
10/2018,37.5,,
11/2018,39.7,,
12/2018,43,,
01/2019,40,,
02/2019,35.4,,
03/2019,40.7,,
04/2019,39.6,,
05/2019,36.9,,
06/2019,38,,
07/2019,36,,
08/2019,39.2,,
09/2019,41.1,,
10/2019,40.8,,
11/2019,42.6,,
12/2019,45.8,,
01/2020,47,,
02/2020,41.2,,
03/2020,42,,
04/2020,44.5,,
05/2020,43,,
06/2020,40,,
07/2020,44.4,,
08/2020,39,,
09/2020,41.7,,
10/2020,41,,
11/2020,41.2,,
12/2020,43.7,,
01/2021,41.2,,
02/2021,37,,
03/2021,37.9,,
04/2021,36.1,,
05/2021,34.5,,
06/2021,36.6,,
07/2021,33.8,,
08/2021,35.4,,
09/2021,36,,
10/2021,38.1,,
11/2021,37.6,,
12/2021,38.2,,
01/2022,35.7,,
02/2022,29.7,,
03/2022,29.1,,
04/2022,30.6,,
05/2022,28.1,,
06/2022,26.7,,
07/2022,25.8,,
08/2022,27.6,,
09/2022,29,,
10/2022,28.6,,
11/2022,29.8,,
12/2022,36.5,,
01/2023,35.1,,
02/2023,32.5,,
03/2023,32.6,,
04/2023,31.4,,
05/2023,32.1,,
06/2023,32.8,,
07/2023,33,,
08/2023,30.8,,
09/2023,32,,
10/2023,32.9,,
11/2023,38.7,,
