date,value,vard,vardd
11/1992,62.8,,
12/1992,62.7,,
01/1993,62.3,,
02/1993,61.5,,
03/1993,62.5,,
04/1993,62,,
05/1993,62.2,,
06/1993,62.3,,
07/1993,62.4,,
08/1993,62.5,,
09/1993,62.5,,
10/1993,62.9,,
11/1993,63,,
12/1993,62.7,,
01/1994,62.5,,
02/1994,62.4,,
03/1994,63,,
04/1994,62.7,,
05/1994,62.6,,
06/1994,62.8,,
07/1994,63.2,,
08/1994,62.8,,
09/1994,63,,
10/1994,62.7,,
11/1994,62.4,,
12/1994,62.7,,
01/1995,62.6,,
02/1995,62.9,,
03/1995,63,,
04/1995,62.7,,
05/1995,63.1,,
06/1995,63.2,,
07/1995,63.6,,
08/1995,63.2,,
09/1995,63.2,,
10/1995,63.3,,
11/1995,63.5,,
12/1995,63.3,,
01/1996,63.8,,
02/1996,63.6,,
03/1996,62.9,,
04/1996,63.6,,
05/1996,63.5,,
06/1996,62.9,,
07/1996,63.1,,
08/1996,63.4,,
09/1996,63.3,,
10/1996,63.7,,
11/1996,63.9,,
12/1996,63.4,,
01/1997,63.3,,
02/1997,63.2,,
03/1997,63.1,,
04/1997,63.2,,
05/1997,63.1,,
06/1997,63.5,,
07/1997,63.1,,
08/1997,62.7,,
09/1997,63,,
10/1997,62.7,,
11/1997,62.9,,
12/1997,63,,
01/1998,62.9,,
02/1998,62.9,,
03/1998,63.1,,
04/1998,63.4,,
05/1998,63.2,,
06/1998,63.4,,
07/1998,63.2,,
08/1998,63.7,,
09/1998,63.6,,
10/1998,62.9,,
11/1998,63.1,,
12/1998,62.6,,
01/1999,62.5,,
02/1999,62.6,,
03/1999,62.3,,
04/1999,62.6,,
05/1999,62.1,,
06/1999,62.5,,
07/1999,62.7,,
08/1999,62.4,,
09/1999,62.4,,
10/1999,62.3,,
11/1999,62.1,,
12/1999,62.7,,
01/2000,62,,
02/2000,62.3,,
03/2000,62.5,,
04/2000,62.5,,
05/2000,62.7,,
06/2000,62.8,,
07/2000,63.4,,
08/2000,63.2,,
09/2000,63.1,,
10/2000,63.1,,
11/2000,62.8,,
12/2000,63,,
01/2001,63,,
02/2001,63.3,,
03/2001,63,,
04/2001,63.4,,
05/2001,63.6,,
06/2001,63.4,,
07/2001,63.4,,
08/2001,63.5,,
09/2001,63.4,,
10/2001,63.8,,
11/2001,63.7,,
12/2001,63.2,,
01/2002,63.5,,
02/2002,63.1,,
03/2002,63,,
04/2002,62.7,,
05/2002,62.9,,
06/2002,63.2,,
07/2002,62.6,,
08/2002,63.4,,
09/2002,63.1,,
10/2002,62.8,,
11/2002,63.3,,
12/2002,63.7,,
01/2003,63.8,,
02/2003,63.5,,
03/2003,63.1,,
04/2003,63.1,,
05/2003,63.5,,
06/2003,63.2,,
07/2003,63,,
08/2003,63,,
09/2003,63.3,,
10/2003,63.1,,
11/2003,62.8,,
12/2003,63.1,,
01/2004,63.1,,
02/2004,63.1,,
03/2004,63,,
04/2004,63.1,,
05/2004,62.9,,
06/2004,63.1,,
07/2004,63.2,,
08/2004,63.7,,
09/2004,63.9,,
10/2004,64,,
11/2004,64.2,,
12/2004,64.4,,
01/2005,64.4,,
02/2005,64.3,,
03/2005,64.4,,
04/2005,64.4,,
05/2005,64.6,,
06/2005,64.4,,
07/2005,64.1,,
08/2005,64.4,,
09/2005,64.2,,
10/2005,64.6,,
11/2005,64.1,,
12/2005,64.1,,
01/2006,63.8,,
02/2006,64.1,,
03/2006,64.2,,
04/2006,64.6,,
05/2006,64.2,,
06/2006,64.7,,
07/2006,64.7,,
08/2006,64.5,,
09/2006,64.7,,
10/2006,64.6,,
11/2006,64.2,,
12/2006,64.9,,
01/2007,64.6,,
02/2007,64.9,,
03/2007,65,,
04/2007,65.3,,
05/2007,65.1,,
06/2007,64.9,,
07/2007,65.1,,
08/2007,65.2,,
09/2007,65,,
10/2007,65,,
11/2007,65.5,,
12/2007,65.8,,
01/2008,65.6,,
02/2008,65.2,,
03/2008,64.7,,
04/2008,65.3,,
05/2008,65,,
06/2008,65.2,,
07/2008,65.1,,
08/2008,64.9,,
09/2008,64.7,,
10/2008,64.6,,
11/2008,64.5,,
12/2008,64.6,,
01/2009,64.6,,
02/2009,64.9,,
03/2009,64.6,,
04/2009,64.5,,
05/2009,64.7,,
06/2009,64.7,,
07/2009,64.8,,
08/2009,65.1,,
09/2009,64.7,,
10/2009,65.3,,
11/2009,65.4,,
12/2009,65.5,,
01/2010,65.7,,
02/2010,65.1,,
03/2010,65.2,,
04/2010,65.1,,
05/2010,65.2,,
06/2010,65.1,,
07/2010,65.2,,
08/2010,65.8,,
09/2010,65.5,,
10/2010,65.8,,
11/2010,66,,
12/2010,65.6,,
01/2011,66.1,,
02/2011,65.9,,
03/2011,65.5,,
04/2011,65.3,,
05/2011,65.6,,
06/2011,65.7,,
07/2011,65.5,,
08/2011,65.5,,
09/2011,65.7,,
10/2011,65.7,,
11/2011,65.4,,
12/2011,65,,
01/2012,65,,
02/2012,64.8,,
03/2012,65.3,,
04/2012,65.5,,
05/2012,65.7,,
06/2012,65.6,,
07/2012,65.2,,
08/2012,65,,
09/2012,65.3,,
10/2012,65,,
11/2012,64.7,,
12/2012,65,,
01/2013,64.8,,
02/2013,64.9,,
03/2013,64.6,,
04/2013,65,,
05/2013,64.8,,
06/2013,65.4,,
07/2013,64.9,,
08/2013,64.8,,
09/2013,64.7,,
10/2013,65,,
11/2013,64.8,,
12/2013,64.4,,
01/2014,64.6,,
02/2014,64.1,,
03/2014,64.3,,
04/2014,64.2,,
05/2014,64.4,,
06/2014,64.4,,
07/2014,64.9,,
08/2014,64.7,,
09/2014,65,,
10/2014,64.8,,
11/2014,64.6,,
12/2014,65.1,,
01/2015,65.1,,
02/2015,65,,
03/2015,65.1,,
04/2015,65,,
05/2015,64.8,,
06/2015,64.6,,
07/2015,65,,
08/2015,64.3,,
09/2015,64.6,,
10/2015,64.8,,
11/2015,65.1,,
12/2015,64.6,,
01/2016,64.6,,
02/2016,65,,
03/2016,64.9,,
04/2016,64.8,,
05/2016,64.9,,
06/2016,65.3,,
07/2016,65.5,,
08/2016,65.5,,
09/2016,65.3,,
10/2016,66,,
11/2016,65.7,,
12/2016,66,,
01/2017,65.4,,
02/2017,65.8,,
03/2017,65.9,,
04/2017,66.3,,
05/2017,66.1,,
06/2017,66.1,,
07/2017,66.1,,
08/2017,66.4,,
09/2017,66.4,,
10/2017,66,,
11/2017,66.1,,
12/2017,66.4,,
01/2018,65.9,,
02/2018,65.5,,
03/2018,65.5,,
04/2018,65.3,,
05/2018,65.4,,
06/2018,65.6,,
07/2018,65.7,,
08/2018,65.4,,
09/2018,65.7,,
10/2018,65.5,,
11/2018,66,,
12/2018,65.9,,
01/2019,65.9,,
02/2019,66,,
03/2019,65.9,,
04/2019,65.8,,
05/2019,66,,
06/2019,66,,
07/2019,66,,
08/2019,66.4,,
09/2019,66.3,,
10/2019,66.3,,
11/2019,66.3,,
12/2019,66.6,,
01/2020,66.7,,
02/2020,66.2,,
03/2020,66.2,,
04/2020,64.3,,
05/2020,63.4,,
06/2020,64.5,,
07/2020,64.4,,
08/2020,63.9,,
09/2020,62.7,,
10/2020,64.8,,
11/2020,66,,
12/2020,65.9,,
01/2021,66.4,,
02/2021,66.3,,
03/2021,66.7,,
04/2021,66.4,,
05/2021,66.4,,
06/2021,66,,
07/2021,66.4,,
08/2021,66.8,,
09/2021,64.8,,
10/2021,64.5,,
11/2021,66.8,,
12/2021,67.1,,
01/2022,66.8,,
02/2022,67,,
03/2022,67,,
04/2022,67.3,,
05/2022,66.8,,
06/2022,67,,
07/2022,66.6,,
08/2022,67.1,,
09/2022,66.7,,
10/2022,66.8,,
11/2022,67.3,,
12/2022,66.8,,
01/2023,66.5,,
02/2023,67.3,,
03/2023,67.8,,
04/2023,67.5,,
05/2023,67.7,,
06/2023,67.7,,
07/2023,67.8,,
08/2023,67.5,,
09/2023,67.3,,
10/2023,67.9,,
11/2023,67.8,,
