date,value,vard,vardd
05/2014,43.5,,
06/2014,43.7,,
07/2014,36.6,,
08/2014,25.8,,
09/2014,32.1,,
10/2014,25.3,,
11/2014,32.9,,
12/2014,41.4,,
01/2015,42.5,,
02/2015,43.2,,
03/2015,46.6,,
04/2015,44,,
05/2015,43.5,,
06/2015,43.1,,
07/2015,48.7,,
08/2015,40.3,,
09/2015,50.1,,
10/2015,42.3,,
11/2015,42.9,,
12/2015,44.4,,
01/2016,42.3,,
02/2016,35.8,,
03/2016,39.6,,
04/2016,41.8,,
05/2016,48.7,,
06/2016,47.7,,
07/2016,43.3,,
08/2016,37.1,,
09/2016,41.2,,
10/2016,47.7,,
11/2016,52,,
12/2016,46.2,,
01/2017,54.6,,
02/2017,47.7,,
03/2017,49,,
04/2017,51.2,,
05/2017,43.1,,
06/2017,46.3,,
07/2017,47.4,,
08/2017,45.5,,
09/2017,46.4,,
10/2017,48.1,,
11/2017,46.7,,
12/2017,54.2,,
01/2018,50.6,,
02/2018,50,,
03/2018,53,,
04/2018,51.3,,
05/2018,47.9,,
06/2018,52.3,,
07/2018,51,,
08/2018,45.6,,
09/2018,46.2,,
10/2018,46,,
11/2018,48.5,,
12/2018,51.1,,
01/2019,46.6,,
02/2019,49.7,,
03/2019,48.2,,
04/2019,43.8,,
05/2019,43.1,,
06/2019,40.4,,
07/2019,48.2,,
08/2019,40.4,,
09/2019,43.4,,
10/2019,47.8,,
11/2019,46.1,,
12/2019,46.1,,
01/2020,35.8,,
02/2020,46.1,,
03/2020,43.4,,
04/2020,35.4,,
05/2020,34.8,,
06/2020,42,,
07/2020,48.4,,
08/2020,46.9,,
09/2020,48.9,,
10/2020,49.6,,
11/2020,55.3,,
12/2020,57.2,,
01/2021,54.8,,
02/2021,55.5,,
03/2021,41.3,,
04/2021,38.5,,
05/2021,37.6,,
06/2021,37.2,,
07/2021,40.1,,
08/2021,37.2,,
09/2021,43.7,,
10/2021,52,,
11/2021,47.2,,
12/2021,51.8,,
01/2022,52.5,,
02/2022,39.6,,
03/2022,48.5,,
04/2022,51.6,,
05/2022,47.5,,
06/2022,46,,
07/2022,50.9,,
08/2022,47.2,,
09/2022,58.3,,
10/2022,58.6,,
11/2022,47.5,,
12/2022,56.7,,
01/2023,52.7,,
02/2023,54.2,,
03/2023,56.2,,
04/2023,62.2,,
05/2023,55.1,,
06/2023,50,,
07/2023,49.3,,
08/2023,49.9,,
09/2023,45.6,,
10/2023,55.9,,
11/2023,53.5,,
