date,value,vard,vardd
05/2010,12.4,,
06/2010,10.8,,
07/2010,12.5,,
08/2010,14.2,,
09/2010,12.5,,
10/2010,10.7,,
11/2010,11.7,,
12/2010,12,,
01/2011,13.2,,
02/2011,14.5,,
03/2011,15.4,,
04/2011,11.4,,
05/2011,10.5,,
06/2011,12.7,,
07/2011,10.8,,
08/2011,9.9,,
09/2011,12,,
10/2011,9.6,,
11/2011,10.7,,
12/2011,13.1,,
01/2012,11.5,,
02/2012,14,,
03/2012,13.1,,
04/2012,11.1,,
05/2012,12.3,,
06/2012,13.3,,
07/2012,10.8,,
08/2012,10.4,,
09/2012,12.3,,
10/2012,12.4,,
11/2012,10.1,,
12/2012,12.1,,
01/2013,12.7,,
02/2013,11.8,,
03/2013,11.5,,
04/2013,11.1,,
05/2013,8.8,,
06/2013,10.1,,
07/2013,9.3,,
08/2013,10.7,,
09/2013,13.3,,
10/2013,12.4,,
11/2013,10.7,,
12/2013,11.8,,
01/2014,11.9,,
02/2014,15.2,,
03/2014,14.2,,
04/2014,13.7,,
05/2014,13.6,,
06/2014,11.4,,
07/2014,12.3,,
08/2014,12.8,,
09/2014,13.8,,
10/2014,16.3,,
11/2014,15,,
12/2014,13.7,,
01/2015,13.5,,
02/2015,14.5,,
03/2015,14.5,,
04/2015,14.5,,
05/2015,13.4,,
06/2015,12.7,,
07/2015,12.4,,
08/2015,14.3,,
09/2015,11.5,,
10/2015,12.5,,
11/2015,10.4,,
12/2015,12.4,,
01/2016,12.1,,
02/2016,12.8,,
03/2016,13.1,,
04/2016,13.9,,
05/2016,14,,
06/2016,12.7,,
07/2016,12.9,,
08/2016,12.6,,
09/2016,12,,
10/2016,11.1,,
11/2016,13.4,,
12/2016,11.8,,
01/2017,11,,
02/2017,12.4,,
03/2017,12.9,,
04/2017,11.6,,
05/2017,12.7,,
06/2017,13.4,,
07/2017,13.3,,
08/2017,11.8,,
09/2017,11.1,,
10/2017,10.7,,
11/2017,11.7,,
12/2017,11.6,,
01/2018,12.7,,
02/2018,13.9,,
03/2018,12.1,,
04/2018,11.6,,
05/2018,10.5,,
06/2018,7.8,,
07/2018,9.3,,
08/2018,10.4,,
09/2018,12.3,,
10/2018,12.1,,
11/2018,10.4,,
12/2018,10.9,,
01/2019,15,,
02/2019,12.9,,
03/2019,12.2,,
04/2019,11.8,,
05/2019,12.4,,
06/2019,13.5,,
07/2019,10.2,,
08/2019,11.5,,
09/2019,11.7,,
10/2019,12.8,,
11/2019,12.7,,
12/2019,11.9,,
01/2020,14.1,,
02/2020,13.7,,
03/2020,13,,
04/2020,10.7,,
05/2020,13.2,,
06/2020,12.2,,
07/2020,16.7,,
08/2020,13.6,,
09/2020,12.7,,
10/2020,13.7,,
11/2020,15.3,,
12/2020,14.1,,
01/2021,14.4,,
02/2021,12.1,,
03/2021,11.5,,
04/2021,9.7,,
05/2021,7.6,,
06/2021,8.1,,
07/2021,11,,
08/2021,10,,
09/2021,12,,
10/2021,13.2,,
11/2021,11.3,,
12/2021,11.1,,
01/2022,8.7,,
02/2022,9.1,,
03/2022,7.5,,
04/2022,8.3,,
05/2022,7.4,,
06/2022,7,,
07/2022,6.8,,
08/2022,7.4,,
09/2022,8,,
10/2022,6.5,,
11/2022,6.9,,
12/2022,8,,
01/2023,8.7,,
02/2023,8.1,,
03/2023,8.4,,
04/2023,8.2,,
05/2023,7.7,,
06/2023,8.4,,
07/2023,11.6,,
08/2023,11.1,,
09/2023,8.6,,
10/2023,9.6,,
11/2023,9.5,,
