date,value,vard,vardd
05/2011,1396.8,,
06/2011,1396,,
07/2011,1397,,
08/2011,1399.4,,
09/2011,1409.4,,
10/2011,1408.4,,
11/2011,1411.7,,
12/2011,1410.5,,
01/2012,1419.4,,
02/2012,1419.9,,
03/2012,1417.6,,
04/2012,1416.5,,
05/2012,1427.9,,
06/2012,1422.4,,
07/2012,1423.5,,
08/2012,1418.6,,
09/2012,1425.4,,
10/2012,1435.4,,
11/2012,1425.7,,
12/2012,1436.5,,
01/2013,1447.5,,
02/2013,1448.6,,
03/2013,1446.2,,
04/2013,1443.3,,
05/2013,1447.2,,
06/2013,1461.7,,
07/2013,1453.3,,
08/2013,1459.4,,
09/2013,1457.1,,
10/2013,1457.7,,
11/2013,1460,,
12/2013,1453.6,,
01/2014,1460.9,,
02/2014,1461.8,,
03/2014,1466.1,,
04/2014,1470.4,,
05/2014,1473.7,,
06/2014,1479.4,,
07/2014,1471.4,,
08/2014,1471.2,,
09/2014,1485.6,,
10/2014,1490.2,,
11/2014,1486.2,,
12/2014,1491.3,,
01/2015,1486.6,,
02/2015,1496,,
03/2015,1507.1,,
04/2015,1505.8,,
05/2015,1521.5,,
06/2015,1507.8,,
07/2015,1518.1,,
08/2015,1515.5,,
09/2015,1506.8,,
10/2015,1510.3,,
11/2015,1513.4,,
12/2015,1526.7,,
01/2016,1538.6,,
02/2016,1532.2,,
03/2016,1535.4,,
04/2016,1541,,
05/2016,1533,,
06/2016,1552,,
07/2016,1560.6,,
08/2016,1551.2,,
09/2016,1545.9,,
10/2016,1548.6,,
11/2016,1564.3,,
12/2016,1561.5,,
01/2017,1548,,
02/2017,1554.7,,
03/2017,1563.5,,
04/2017,1573.4,,
05/2017,1564.4,,
06/2017,1569.6,,
07/2017,1570.1,,
08/2017,1576.4,,
09/2017,1581.7,,
10/2017,1583.1,,
11/2017,1584.4,,
12/2017,1590.1,,
01/2018,1587.8,,
02/2018,1595.8,,
03/2018,1592.9,,
04/2018,1601.6,,
05/2018,1596.2,,
06/2018,1596.2,,
07/2018,1602.7,,
08/2018,1594.3,,
09/2018,1610.1,,
10/2018,1613.5,,
11/2018,1615.2,,
12/2018,1609.8,,
01/2019,1621.6,,
02/2019,1622.5,,
03/2019,1625.3,,
04/2019,1608.8,,
05/2019,1636,,
06/2019,1641.2,,
07/2019,1642.6,,
08/2019,1641.8,,
09/2019,1644.4,,
10/2019,1632.2,,
11/2019,1635.3,,
12/2019,1628.4,,
01/2020,1632,,
02/2020,1616.2,,
03/2020,1628.4,,
04/2020,1548.9,,
05/2020,1528.8,,
06/2020,1538.8,,
07/2020,1536.7,,
08/2020,1535.8,,
09/2020,1532.6,,
10/2020,1569.6,,
11/2020,1586.3,,
12/2020,1583.2,,
01/2021,1585.7,,
02/2021,1581.9,,
03/2021,1587.7,,
04/2021,1578.7,,
05/2021,1606.2,,
06/2021,1595.3,,
07/2021,1597.2,,
08/2021,1570.1,,
09/2021,1546.5,,
10/2021,1550,,
11/2021,1584.1,,
12/2021,1588.3,,
01/2022,1583.7,,
02/2022,1591.1,,
03/2022,1604.1,,
04/2022,1606.1,,
05/2022,1616.8,,
06/2022,1628.5,,
07/2022,1638.2,,
08/2022,1653.3,,
09/2022,1659.8,,
10/2022,1668.9,,
11/2022,1674.3,,
12/2022,1686.4,,
01/2023,1690.3,,
02/2023,1705.4,,
03/2023,1706.7,,
04/2023,1716.7,,
05/2023,1730.1,,
06/2023,1721.6,,
07/2023,1725.8,,
08/2023,1733,,
09/2023,1736.3,,
10/2023,1731.8,,
11/2023,1763.9,,
