date,value,vard,vardd
08/2012,221.2,,
09/2012,229.9,,
10/2012,221.2,,
11/2012,218.5,,
12/2012,212.6,,
01/2013,211.8,,
02/2013,234.9,,
03/2013,240.9,,
04/2013,239.5,,
05/2013,241.2,,
06/2013,240.8,,
07/2013,239.5,,
08/2013,226.6,,
09/2013,231.6,,
10/2013,230.2,,
11/2013,222.6,,
12/2013,202.4,,
01/2014,222.2,,
02/2014,209.2,,
03/2014,227.6,,
04/2014,228.8,,
05/2014,240,,
06/2014,233.7,,
07/2014,215.9,,
08/2014,220.7,,
09/2014,219.9,,
10/2014,228.2,,
11/2014,214.3,,
12/2014,208.4,,
01/2015,203,,
02/2015,232.2,,
03/2015,232.6,,
04/2015,243.3,,
05/2015,237.7,,
06/2015,238.6,,
07/2015,249.7,,
08/2015,236.1,,
09/2015,236.5,,
10/2015,235,,
11/2015,227.2,,
12/2015,219.7,,
01/2016,194.8,,
02/2016,235.4,,
03/2016,240.2,,
04/2016,238.4,,
05/2016,247.2,,
06/2016,249.7,,
07/2016,249.6,,
08/2016,245.2,,
09/2016,243.6,,
10/2016,246.9,,
11/2016,229.2,,
12/2016,235.2,,
01/2017,219.8,,
02/2017,217.9,,
03/2017,246,,
04/2017,227.5,,
05/2017,240.4,,
06/2017,234.1,,
07/2017,239.3,,
08/2017,232.9,,
09/2017,241,,
10/2017,231.9,,
11/2017,225.4,,
12/2017,232.2,,
01/2018,213.8,,
02/2018,240.3,,
03/2018,267.5,,
04/2018,263.4,,
05/2018,276.8,,
06/2018,266.8,,
07/2018,254.8,,
08/2018,249.6,,
09/2018,244.1,,
10/2018,245.6,,
11/2018,246.1,,
12/2018,249.9,,
01/2019,232.1,,
02/2019,255,,
03/2019,268.4,,
04/2019,257.6,,
05/2019,265.4,,
06/2019,278.5,,
07/2019,269.4,,
08/2019,257.8,,
09/2019,255.5,,
10/2019,256.1,,
11/2019,250.1,,
12/2019,263.8,,
01/2020,249.3,,
02/2020,259.4,,
03/2020,261.7,,
04/2020,224.7,,
05/2020,225.6,,
06/2020,239.8,,
07/2020,236,,
08/2020,246.5,,
09/2020,240.4,,
10/2020,242.1,,
11/2020,233.5,,
12/2020,244.7,,
01/2021,234.6,,
02/2021,252,,
03/2021,282.9,,
04/2021,270.4,,
05/2021,272.7,,
06/2021,274.8,,
07/2021,284.6,,
08/2021,255.3,,
09/2021,231.7,,
10/2021,229.7,,
11/2021,237.8,,
12/2021,262.1,,
01/2022,251.4,,
02/2022,272.1,,
03/2022,283.2,,
04/2022,286.7,,
05/2022,271.4,,
06/2022,273.2,,
07/2022,279.2,,
08/2022,263.2,,
09/2022,261.8,,
10/2022,263.1,,
11/2022,255.6,,
12/2022,258.4,,
01/2023,249.8,,
02/2023,267.8,,
03/2023,291.6,,
04/2023,280.4,,
05/2023,277.7,,
06/2023,294,,
07/2023,309.4,,
08/2023,300.8,,
09/2023,288.4,,
10/2023,288.1,,
11/2023,277.8,,
