date,value,vard,vardd
01/1996,299.1,,
02/1996,427,,
03/1996,474,,
04/1996,451.2,,
05/1996,453.9,,
06/1996,437.3,,
07/1996,416.6,,
08/1996,423.7,,
09/1996,425.5,,
10/1996,412.7,,
11/1996,401.7,,
12/1996,330.3,,
01/1997,360.8,,
02/1997,453.7,,
03/1997,485,,
04/1997,475.2,,
05/1997,473.6,,
06/1997,466.7,,
07/1997,438.3,,
08/1997,454.3,,
09/1997,461.4,,
10/1997,447.4,,
11/1997,434.6,,
12/1997,353.7,,
01/1998,371.8,,
02/1998,466.6,,
03/1998,479.4,,
04/1998,475.9,,
05/1998,467.3,,
06/1998,463.4,,
07/1998,458.3,,
08/1998,464,,
09/1998,462.3,,
10/1998,441.9,,
11/1998,427,,
12/1998,358.5,,
01/1999,397.9,,
02/1999,479.4,,
03/1999,518.4,,
04/1999,498.8,,
05/1999,500.3,,
06/1999,487.5,,
07/1999,473.7,,
08/1999,474.4,,
09/1999,459,,
10/1999,436.4,,
11/1999,431.6,,
12/1999,367.1,,
01/2000,391.8,,
02/2000,486,,
03/2000,518.2,,
04/2000,515.6,,
05/2000,509.6,,
06/2000,478.7,,
07/2000,484.2,,
08/2000,478.3,,
09/2000,472.9,,
10/2000,461.1,,
11/2000,436.9,,
12/2000,376.7,,
01/2001,405,,
02/2001,533.5,,
03/2001,541.6,,
04/2001,526.6,,
05/2001,522.6,,
06/2001,501,,
07/2001,491.9,,
08/2001,479,,
09/2001,473.7,,
10/2001,455.4,,
11/2001,447,,
12/2001,390.6,,
01/2002,428.4,,
02/2002,535.6,,
03/2002,581.6,,
04/2002,573.6,,
05/2002,582,,
06/2002,560.3,,
07/2002,525.1,,
08/2002,540.5,,
09/2002,530,,
10/2002,513.3,,
11/2002,490.1,,
12/2002,415.3,,
01/2003,460.2,,
02/2003,568.7,,
03/2003,606,,
04/2003,596.9,,
05/2003,584,,
06/2003,561.8,,
07/2003,543,,
08/2003,560,,
09/2003,536.6,,
10/2003,534.1,,
11/2003,519,,
12/2003,437.2,,
01/2004,488.7,,
02/2004,574.5,,
03/2004,606.5,,
04/2004,592.8,,
05/2004,590.3,,
06/2004,589.5,,
07/2004,566.4,,
08/2004,580,,
09/2004,560.8,,
10/2004,565.2,,
11/2004,561.3,,
12/2004,497.3,,
01/2005,498.1,,
02/2005,585.3,,
03/2005,622,,
04/2005,612.6,,
05/2005,616.3,,
06/2005,612.3,,
07/2005,594.9,,
08/2005,613.9,,
09/2005,611.1,,
10/2005,596.1,,
11/2005,560.6,,
12/2005,501.7,,
01/2006,516,,
02/2006,589.1,,
03/2006,641.4,,
04/2006,634.9,,
05/2006,634.9,,
06/2006,602.7,,
07/2006,574.8,,
08/2006,589.7,,
09/2006,576.6,,
10/2006,570.2,,
11/2006,548.9,,
12/2006,493.4,,
01/2007,516,,
02/2007,605.7,,
03/2007,651,,
04/2007,643.3,,
05/2007,650.4,,
06/2007,647.5,,
07/2007,639.5,,
08/2007,654.1,,
09/2007,638.9,,
10/2007,635.8,,
11/2007,615.6,,
12/2007,558.5,,
01/2008,601.8,,
02/2008,646.9,,
03/2008,685,,
04/2008,697.9,,
05/2008,693.5,,
06/2008,664.1,,
07/2008,643.7,,
08/2008,669.8,,
09/2008,652.4,,
10/2008,654.5,,
11/2008,634,,
12/2008,564.8,,
01/2009,594.2,,
02/2009,677.7,,
03/2009,705.5,,
04/2009,724.9,,
05/2009,726,,
06/2009,722.3,,
07/2009,713.3,,
08/2009,719,,
09/2009,697.3,,
10/2009,686.7,,
11/2009,665.2,,
12/2009,603.7,,
01/2010,634.8,,
02/2010,716.8,,
03/2010,781,,
04/2010,756.6,,
05/2010,753.3,,
06/2010,744.3,,
07/2010,717.4,,
08/2010,755.3,,
09/2010,748.6,,
10/2010,726,,
11/2010,713.8,,
12/2010,636.7,,
01/2011,654.7,,
02/2011,751.1,,
03/2011,777.3,,
04/2011,768.5,,
05/2011,754,,
06/2011,755.6,,
07/2011,722.2,,
08/2011,709.5,,
09/2011,716.4,,
10/2011,694.8,,
11/2011,695,,
12/2011,619.7,,
01/2012,660.1,,
02/2012,757.5,,
03/2012,785.6,,
04/2012,784.2,,
05/2012,809.2,,
06/2012,785.6,,
07/2012,778,,
08/2012,784.2,,
09/2012,754.3,,
10/2012,731.7,,
11/2012,702.8,,
12/2012,631.8,,
01/2013,642.8,,
02/2013,763.8,,
03/2013,801.1,,
04/2013,779.6,,
05/2013,783.2,,
06/2013,795.8,,
07/2013,752.3,,
08/2013,752.5,,
09/2013,746,,
10/2013,746.8,,
11/2013,701.1,,
12/2013,645,,
01/2014,651,,
02/2014,704.8,,
03/2014,752,,
04/2014,760,,
05/2014,778.9,,
06/2014,788.5,,
07/2014,735,,
08/2014,750.4,,
09/2014,750.2,,
10/2014,748.6,,
11/2014,708.9,,
12/2014,626.6,,
01/2015,622.2,,
02/2015,717.5,,
03/2015,758.9,,
04/2015,773.5,,
05/2015,773.7,,
06/2015,761.4,,
07/2015,751.6,,
08/2015,778.6,,
09/2015,757.2,,
10/2015,740.9,,
11/2015,730.3,,
12/2015,652.9,,
01/2016,651.9,,
02/2016,755,,
03/2016,813.9,,
04/2016,811.6,,
05/2016,825.2,,
06/2016,832,,
07/2016,801.7,,
08/2016,811.9,,
09/2016,818,,
10/2016,807.1,,
11/2016,770.8,,
12/2016,688.7,,
01/2017,670.6,,
02/2017,732.4,,
03/2017,827.4,,
04/2017,821.5,,
05/2017,806.8,,
06/2017,808.3,,
07/2017,791.2,,
08/2017,814.4,,
09/2017,781.8,,
10/2017,782.4,,
11/2017,735.4,,
12/2017,673.8,,
01/2018,662.6,,
02/2018,754.3,,
03/2018,819.6,,
04/2018,826.8,,
05/2018,823.2,,
06/2018,812.4,,
07/2018,800.2,,
08/2018,826.6,,
09/2018,800.9,,
10/2018,786,,
11/2018,764.8,,
12/2018,698.7,,
01/2019,691.4,,
02/2019,741.4,,
03/2019,822.6,,
04/2019,810.2,,
05/2019,808,,
06/2019,816.4,,
07/2019,789.6,,
08/2019,815.3,,
09/2019,810.5,,
10/2019,792.2,,
11/2019,780.5,,
12/2019,720.6,,
01/2020,723.2,,
02/2020,769.1,,
03/2020,807.2,,
04/2020,806.9,,
05/2020,802.8,,
06/2020,808,,
07/2020,784.3,,
08/2020,795.2,,
09/2020,770,,
10/2020,762,,
11/2020,732.5,,
12/2020,702.7,,
01/2021,684.5,,
02/2021,741.6,,
03/2021,769,,
04/2021,773.4,,
05/2021,756.2,,
06/2021,769.9,,
07/2021,762.6,,
08/2021,753.4,,
09/2021,738.4,,
10/2021,723,,
11/2021,671.2,,
12/2021,640.9,,
01/2022,628.5,,
02/2022,709.2,,
03/2022,717.4,,
04/2022,717.6,,
05/2022,699.9,,
06/2022,705.8,,
07/2022,712.6,,
08/2022,697.9,,
09/2022,690.3,,
10/2022,699.2,,
11/2022,670.8,,
12/2022,649.8,,
01/2023,647.8,,
02/2023,699.5,,
03/2023,765.9,,
04/2023,733.5,,
05/2023,718,,
06/2023,735.5,,
07/2023,772.7,,
08/2023,783.3,,
09/2023,771.3,,
10/2023,778,,
11/2023,750.1,,
