date,value,vard,vardd
06/1988,223.7,,
07/1988,230.8,,
08/1988,224.8,,
09/1988,234.1,,
10/1988,230,,
11/1988,233,,
12/1988,244.7,,
01/1989,232.1,,
02/1989,242.3,,
03/1989,242.9,,
04/1989,253.8,,
05/1989,255.5,,
06/1989,251.1,,
07/1989,250.1,,
08/1989,262.5,,
09/1989,272,,
10/1989,267.2,,
11/1989,266.5,,
12/1989,270.5,,
01/1990,264.3,,
02/1990,252.2,,
03/1990,267.5,,
04/1990,266.3,,
05/1990,272.9,,
06/1990,275,,
07/1990,267.8,,
08/1990,264.7,,
09/1990,269.3,,
10/1990,270.7,,
11/1990,271,,
12/1990,283.1,,
01/1991,258.2,,
02/1991,259.9,,
03/1991,279.6,,
04/1991,281.3,,
05/1991,270.9,,
06/1991,265.1,,
07/1991,261.9,,
08/1991,276.7,,
09/1991,285.1,,
10/1991,276.5,,
11/1991,287.3,,
12/1991,298.7,,
01/1992,276.7,,
02/1992,277,,
03/1992,291.3,,
04/1992,302.2,,
05/1992,297.3,,
06/1992,298.1,,
07/1992,300.2,,
08/1992,299.2,,
09/1992,319.9,,
10/1992,310.3,,
11/1992,310.2,,
12/1992,318.1,,
01/1993,298.1,,
02/1993,299.9,,
03/1993,301.4,,
04/1993,300.1,,
05/1993,303.1,,
06/1993,302.2,,
07/1993,294,,
08/1993,296,,
09/1993,308.1,,
10/1993,308,,
11/1993,311.7,,
12/1993,313.2,,
01/1994,301.3,,
02/1994,305.4,,
03/1994,313.6,,
04/1994,326.8,,
05/1994,327.4,,
06/1994,319.4,,
07/1994,327.6,,
08/1994,319.2,,
09/1994,326.5,,
10/1994,330.5,,
11/1994,329.9,,
12/1994,350,,
01/1995,330.9,,
02/1995,333,,
03/1995,357.4,,
04/1995,351.7,,
05/1995,347,,
06/1995,355.7,,
07/1995,350.1,,
08/1995,342.8,,
09/1995,354.4,,
10/1995,359.6,,
11/1995,364.5,,
12/1995,366,,
01/1996,351.5,,
02/1996,337.6,,
03/1996,358.9,,
04/1996,360,,
05/1996,363.3,,
06/1996,362.5,,
07/1996,350,,
08/1996,353.5,,
09/1996,359.6,,
10/1996,356,,
11/1996,353.5,,
12/1996,366.3,,
01/1997,354.7,,
02/1997,346.1,,
03/1997,363.5,,
04/1997,360.3,,
05/1997,364.8,,
06/1997,357.2,,
07/1997,350.9,,
08/1997,351.7,,
09/1997,366.9,,
10/1997,366.6,,
11/1997,373.1,,
12/1997,371.9,,
01/1998,358.2,,
02/1998,350.6,,
03/1998,359.5,,
04/1998,360.6,,
05/1998,364.3,,
06/1998,370,,
07/1998,366.9,,
08/1998,369.3,,
09/1998,390.2,,
10/1998,386.2,,
11/1998,384.2,,
12/1998,392,,
01/1999,369.8,,
02/1999,375.9,,
03/1999,387.7,,
04/1999,393.4,,
05/1999,385.7,,
06/1999,384,,
07/1999,370.9,,
08/1999,373.4,,
09/1999,382.8,,
10/1999,381.8,,
11/1999,380.6,,
12/1999,391.6,,
01/2000,368.2,,
02/2000,363.3,,
03/2000,385.2,,
04/2000,380.3,,
05/2000,391.4,,
06/2000,385.1,,
07/2000,392.8,,
08/2000,395.6,,
09/2000,404.6,,
10/2000,399.7,,
11/2000,394.5,,
12/2000,408.4,,
01/2001,392.2,,
02/2001,376.3,,
03/2001,404.9,,
04/2001,407.3,,
05/2001,407.7,,
06/2001,410.6,,
07/2001,402.5,,
08/2001,403.7,,
09/2001,409.7,,
10/2001,409.2,,
11/2001,415.6,,
12/2001,428.9,,
01/2002,400.8,,
02/2002,409.8,,
03/2002,418.4,,
04/2002,430.8,,
05/2002,425.9,,
06/2002,426.9,,
07/2002,411.6,,
08/2002,422.9,,
09/2002,441.8,,
10/2002,444,,
11/2002,447.8,,
12/2002,450.7,,
01/2003,439.7,,
02/2003,433.2,,
03/2003,445.4,,
04/2003,458.5,,
05/2003,443.4,,
06/2003,446.3,,
07/2003,435,,
08/2003,443.2,,
09/2003,443.8,,
10/2003,459.2,,
11/2003,441.3,,
12/2003,453.4,,
01/2004,428.8,,
02/2004,438.9,,
03/2004,453.8,,
04/2004,461.2,,
05/2004,463.4,,
06/2004,460,,
07/2004,445.9,,
08/2004,433.7,,
09/2004,442,,
10/2004,454.5,,
11/2004,459.3,,
12/2004,470.9,,
01/2005,455.5,,
02/2005,454.1,,
03/2005,466,,
04/2005,467.5,,
05/2005,475.6,,
06/2005,469.8,,
07/2005,452.2,,
08/2005,466.6,,
09/2005,469.2,,
10/2005,471.9,,
11/2005,464.2,,
12/2005,470.8,,
01/2006,451.8,,
02/2006,443.2,,
03/2006,476.6,,
04/2006,468.6,,
05/2006,477,,
06/2006,477.9,,
07/2006,465.1,,
08/2006,456.9,,
09/2006,473.2,,
10/2006,463.5,,
11/2006,458.3,,
12/2006,470.4,,
01/2007,460.2,,
02/2007,453.7,,
03/2007,472,,
04/2007,482.9,,
05/2007,491.7,,
06/2007,478.9,,
07/2007,464.8,,
08/2007,467.8,,
09/2007,481.5,,
10/2007,482.3,,
11/2007,460.4,,
12/2007,477.3,,
01/2008,470.1,,
02/2008,457.3,,
03/2008,482.1,,
04/2008,494.8,,
05/2008,489.4,,
06/2008,486.1,,
07/2008,482.2,,
08/2008,496,,
09/2008,490.9,,
10/2008,525.5,,
11/2008,482.8,,
12/2008,508.1,,
01/2009,475.4,,
02/2009,482.2,,
03/2009,497.3,,
04/2009,488.9,,
05/2009,500.5,,
06/2009,495.7,,
07/2009,492.9,,
08/2009,499.9,,
09/2009,510.5,,
10/2009,519.4,,
11/2009,504.7,,
12/2009,524.3,,
01/2010,493.2,,
02/2010,500.3,,
03/2010,523,,
04/2010,498.5,,
05/2010,494.3,,
06/2010,498.5,,
07/2010,495.7,,
08/2010,481.8,,
09/2010,493,,
10/2010,509,,
11/2010,486.6,,
12/2010,518.4,,
01/2011,500.5,,
02/2011,492.9,,
03/2011,518.9,,
04/2011,523,,
05/2011,523.4,,
06/2011,510,,
07/2011,492.7,,
08/2011,510.4,,
09/2011,522.4,,
10/2011,533,,
11/2011,507.6,,
12/2011,493.9,,
01/2012,499.5,,
02/2012,494.1,,
03/2012,510.3,,
04/2012,514.7,,
05/2012,530.5,,
06/2012,516.8,,
07/2012,503.8,,
08/2012,506.9,,
09/2012,510.1,,
10/2012,514.6,,
11/2012,501.9,,
12/2012,526.7,,
01/2013,517.3,,
02/2013,503.9,,
03/2013,543.3,,
04/2013,552.1,,
05/2013,555.2,,
06/2013,538.7,,
07/2013,543.5,,
08/2013,526.5,,
09/2013,529,,
10/2013,543.5,,
11/2013,538.3,,
12/2013,544,,
01/2014,536.5,,
02/2014,512.3,,
03/2014,538,,
04/2014,553.5,,
05/2014,551.4,,
06/2014,547.3,,
07/2014,527.8,,
08/2014,542.3,,
09/2014,535.4,,
10/2014,534.8,,
11/2014,538.4,,
12/2014,553.6,,
01/2015,521.7,,
02/2015,530.4,,
03/2015,546.8,,
04/2015,546.9,,
05/2015,560.7,,
06/2015,547.9,,
07/2015,544.5,,
08/2015,552.4,,
09/2015,564.6,,
10/2015,569.8,,
11/2015,564.6,,
12/2015,556.2,,
01/2016,545.9,,
02/2016,541.3,,
03/2016,556.1,,
04/2016,549,,
05/2016,563.1,,
06/2016,561.7,,
07/2016,547.7,,
08/2016,557,,
09/2016,577.5,,
10/2016,565.2,,
11/2016,559.4,,
12/2016,580,,
01/2017,580.1,,
02/2017,564.6,,
03/2017,566.4,,
04/2017,573.1,,
05/2017,571,,
06/2017,579.7,,
07/2017,553.2,,
08/2017,571.4,,
09/2017,605.5,,
10/2017,590.2,,
11/2017,590.5,,
12/2017,600.1,,
01/2018,569.3,,
02/2018,565.7,,
03/2018,594.2,,
04/2018,612.2,,
05/2018,634.5,,
06/2018,632.3,,
07/2018,586.1,,
08/2018,615.3,,
09/2018,607,,
10/2018,612.7,,
11/2018,614.6,,
12/2018,608,,
01/2019,595,,
02/2019,591.2,,
03/2019,598.2,,
04/2019,613.3,,
05/2019,623.4,,
06/2019,613.8,,
07/2019,597.2,,
08/2019,607.4,,
09/2019,628.1,,
10/2019,608.3,,
11/2019,604.2,,
12/2019,610.1,,
01/2020,604.1,,
02/2020,598.3,,
03/2020,608.7,,
04/2020,527.9,,
05/2020,493.3,,
06/2020,529,,
07/2020,538.2,,
08/2020,578.4,,
09/2020,568.3,,
10/2020,595.7,,
11/2020,589.5,,
12/2020,597.5,,
01/2021,578.5,,
02/2021,588,,
03/2021,621.8,,
04/2021,620.6,,
05/2021,645,,
06/2021,622.9,,
07/2021,618.9,,
08/2021,584,,
09/2021,541.9,,
10/2021,558.5,,
11/2021,599.3,,
12/2021,619.3,,
01/2022,619.7,,
02/2022,613.1,,
03/2022,645.3,,
04/2022,651.6,,
05/2022,660.7,,
06/2022,656.7,,
07/2022,675.9,,
08/2022,654.7,,
09/2022,652.2,,
10/2022,664.7,,
11/2022,680.2,,
12/2022,664.3,,
01/2023,636.8,,
02/2023,647.8,,
03/2023,647,,
04/2023,643.6,,
05/2023,657.1,,
06/2023,655.6,,
07/2023,649.2,,
08/2023,670.4,,
09/2023,664.4,,
10/2023,676.8,,
11/2023,676.3,,
