date,value,vard,vardd
10/1996,2075.5,,
11/1996,2087.9,,
12/1996,2076.5,,
01/1997,2085.1,,
02/1997,2077.6,,
03/1997,2074.7,,
04/1997,2081.3,,
05/1997,2080.5,,
06/1997,2088,,
07/1997,2081.9,,
08/1997,2068.2,,
09/1997,2088.6,,
10/1997,2090.4,,
11/1997,2102.1,,
12/1997,2105.7,,
01/1998,2099.2,,
02/1998,2116.7,,
03/1998,2113.9,,
04/1998,2127.3,,
05/1998,2126.1,,
06/1998,2132.9,,
07/1998,2130.4,,
08/1998,2152.6,,
09/1998,2154.2,,
10/1998,2133.7,,
11/1998,2134.8,,
12/1998,2138.2,,
01/1999,2137.8,,
02/1999,2137.3,,
03/1999,2137.1,,
04/1999,2141.7,,
05/1999,2125,,
06/1999,2149.3,,
07/1999,2156.3,,
08/1999,2151.7,,
09/1999,2154.5,,
10/1999,2161.7,,
11/1999,2156.3,,
12/1999,2180,,
01/2000,2155.6,,
02/2000,2172.5,,
03/2000,2181.2,,
04/2000,2190.6,,
05/2000,2192.8,,
06/2000,2210.7,,
07/2000,2237.8,,
08/2000,2232.5,,
09/2000,2233.6,,
10/2000,2237.2,,
11/2000,2229.4,,
12/2000,2240.5,,
01/2001,2243.3,,
02/2001,2254.6,,
03/2001,2243.9,,
04/2001,2255.9,,
05/2001,2261.6,,
06/2001,2260.2,,
07/2001,2259.4,,
08/2001,2260.8,,
09/2001,2264.1,,
10/2001,2264.9,,
11/2001,2273.1,,
12/2001,2257.2,,
01/2002,2275,,
02/2002,2272.6,,
03/2002,2276.6,,
04/2002,2278.5,,
05/2002,2282.7,,
06/2002,2282.8,,
07/2002,2282,,
08/2002,2296.5,,
09/2002,2295.6,,
10/2002,2286.8,,
11/2002,2314.4,,
12/2002,2334.3,,
01/2003,2341.4,,
02/2003,2349.7,,
03/2003,2325.1,,
04/2003,2324.1,,
05/2003,2335,,
06/2003,2327.7,,
07/2003,2328.4,,
08/2003,2334.4,,
09/2003,2352.3,,
10/2003,2341.9,,
11/2003,2338.5,,
12/2003,2346,,
01/2004,2351.8,,
02/2004,2351.2,,
03/2004,2362.6,,
04/2004,2358.3,,
05/2004,2364,,
06/2004,2368.1,,
07/2004,2373.4,,
08/2004,2383.1,,
09/2004,2394.1,,
10/2004,2405.1,,
11/2004,2414.2,,
12/2004,2428.3,,
01/2005,2436.4,,
02/2005,2435,,
03/2005,2444.6,,
04/2005,2445.8,,
05/2005,2458.9,,
06/2005,2457.2,,
07/2005,2446.1,,
08/2005,2467.4,,
09/2005,2453,,
10/2005,2472.8,,
11/2005,2459.4,,
12/2005,2463.2,,
01/2006,2455.9,,
02/2006,2472.5,,
03/2006,2485.2,,
04/2006,2502,,
05/2006,2491.5,,
06/2006,2514.6,,
07/2006,2520,,
08/2006,2527.2,,
09/2006,2539.3,,
10/2006,2529,,
11/2006,2522.7,,
12/2006,2544.8,,
01/2007,2542.4,,
02/2007,2561.3,,
03/2007,2572.7,,
04/2007,2591.4,,
05/2007,2586.8,,
06/2007,2586,,
07/2007,2603.5,,
08/2007,2604.6,,
09/2007,2610.8,,
10/2007,2610.3,,
11/2007,2620.4,,
12/2007,2640.1,,
01/2008,2645.7,,
02/2008,2646.2,,
03/2008,2631.5,,
04/2008,2647.8,,
05/2008,2649.1,,
06/2008,2652.1,,
07/2008,2654.6,,
08/2008,2666.5,,
09/2008,2654.6,,
10/2008,2660.1,,
11/2008,2653.2,,
12/2008,2655.3,,
01/2009,2657.4,,
02/2009,2656.4,,
03/2009,2650.5,,
04/2009,2646.2,,
05/2009,2651.1,,
06/2009,2654.7,,
07/2009,2672.8,,
08/2009,2680.9,,
09/2009,2685,,
10/2009,2712.6,,
11/2009,2731,,
12/2009,2732.8,,
01/2010,2749.5,,
02/2010,2727.2,,
03/2010,2733.3,,
04/2010,2735.3,,
05/2010,2738.1,,
06/2010,2736.9,,
07/2010,2746.8,,
08/2010,2774.9,,
09/2010,2774.6,,
10/2010,2778.5,,
11/2010,2799.7,,
12/2010,2796.6,,
01/2011,2817.3,,
02/2011,2812.6,,
03/2011,2817.4,,
04/2011,2801.6,,
05/2011,2806.9,,
06/2011,2827.6,,
07/2011,2807.8,,
08/2011,2812.2,,
09/2011,2820.9,,
10/2011,2823.6,,
11/2011,2815,,
12/2011,2811.6,,
01/2012,2819.3,,
02/2012,2803.8,,
03/2012,2822.8,,
04/2012,2848.4,,
05/2012,2855.9,,
06/2012,2856.2,,
07/2012,2848.9,,
08/2012,2838,,
09/2012,2855.6,,
10/2012,2853.2,,
11/2012,2843.4,,
12/2012,2857.4,,
01/2013,2843.2,,
02/2013,2863.3,,
03/2013,2855.1,,
04/2013,2870.7,,
05/2013,2873,,
06/2013,2897.5,,
07/2013,2885.8,,
08/2013,2885.5,,
09/2013,2880.9,,
10/2013,2892.1,,
11/2013,2886.9,,
12/2013,2870.4,,
01/2014,2882.9,,
02/2014,2868.3,,
03/2014,2876.4,,
04/2014,2876.9,,
05/2014,2898,,
06/2014,2888.8,,
07/2014,2910.6,,
08/2014,2909.4,,
09/2014,2922.9,,
10/2014,2919,,
11/2014,2920.7,,
12/2014,2958.1,,
01/2015,2959.8,,
02/2015,2982.4,,
03/2015,2982.8,,
04/2015,2986.5,,
05/2015,2988.6,,
06/2015,2981.4,,
07/2015,2995.3,,
08/2015,2980.2,,
09/2015,2989.5,,
10/2015,3022.3,,
11/2015,3026.5,,
12/2015,3016.1,,
01/2016,3010,,
02/2016,3053.8,,
03/2016,3060.5,,
04/2016,3066,,
05/2016,3068.5,,
06/2016,3098.5,,
07/2016,3106,,
08/2016,3120.8,,
09/2016,3108.8,,
10/2016,3145.1,,
11/2016,3128.3,,
12/2016,3148,,
01/2017,3137.1,,
02/2017,3160.4,,
03/2017,3164,,
04/2017,3187,,
05/2017,3187.2,,
06/2017,3193.9,,
07/2017,3189.5,,
08/2017,3210.4,,
09/2017,3219.2,,
10/2017,3213.5,,
11/2017,3231.4,,
12/2017,3229,,
01/2018,3234.2,,
02/2018,3217.1,,
03/2018,3240.6,,
04/2018,3232.4,,
05/2018,3251.8,,
06/2018,3245.7,,
07/2018,3276.9,,
08/2018,3274.3,,
09/2018,3298.9,,
10/2018,3299.4,,
11/2018,3326.4,,
12/2018,3339.2,,
01/2019,3334.3,,
02/2019,3337.9,,
03/2019,3345.9,,
04/2019,3338.2,,
05/2019,3359.5,,
06/2019,3354.6,,
07/2019,3354.9,,
08/2019,3377.6,,
09/2019,3389.1,,
10/2019,3393.7,,
11/2019,3405.5,,
12/2019,3414.7,,
01/2020,3405.8,,
02/2020,3386,,
03/2020,3395.3,,
04/2020,3271.9,,
05/2020,3197.5,,
06/2020,3224.7,,
07/2020,3237.5,,
08/2020,3199.1,,
09/2020,3154,,
10/2020,3233.4,,
11/2020,3299.2,,
12/2020,3309.3,,
01/2021,3340,,
02/2021,3355.1,,
03/2021,3356.1,,
04/2021,3361.8,,
05/2021,3383.3,,
06/2021,3370.5,,
07/2021,3392.3,,
08/2021,3432,,
09/2021,3308.3,,
10/2021,3264,,
11/2021,3419.6,,
12/2021,3449.8,,
01/2022,3448.5,,
02/2022,3466.5,,
03/2022,3473.5,,
04/2022,3492.8,,
05/2022,3487,,
06/2022,3518.3,,
07/2022,3510.8,,
08/2022,3523.7,,
09/2022,3522.6,,
10/2022,3528.2,,
11/2022,3566.3,,
12/2022,3554.4,,
01/2023,3528.5,,
02/2023,3594.5,,
03/2023,3636.1,,
04/2023,3616.4,,
05/2023,3643.4,,
06/2023,3652.4,,
07/2023,3671.1,,
08/2023,3668.9,,
09/2023,3668.8,,
10/2023,3700.1,,
11/2023,3695.4,,
