date,value,vard,vardd
12/1986,20.5,,
01/1987,20.5,,
02/1987,20.6,,
03/1987,20.7,,
04/1987,20.8,,
05/1987,20.8,,
06/1987,20.8,,
07/1987,20.6,,
08/1987,20.4,,
09/1987,20.1,,
10/1987,19.9,,
11/1987,19.7,,
12/1987,19.4,,
01/1988,19.2,,
02/1988,19,,
03/1988,18.7,,
04/1988,18.3,,
05/1988,18,,
06/1988,17.7,,
07/1988,17.5,,
08/1988,17.3,,
09/1988,17.2,,
10/1988,17.1,,
11/1988,17,,
12/1988,16.8,,
01/1989,16.7,,
02/1989,16.5,,
03/1989,16.3,,
04/1989,16.1,,
05/1989,16,,
06/1989,15.7,,
07/1989,15.5,,
08/1989,15.4,,
09/1989,15.2,,
10/1989,15.1,,
11/1989,15.1,,
12/1989,15.2,,
01/1990,15.3,,
02/1990,15.5,,
03/1990,15.8,,
04/1990,16.1,,
05/1990,16.5,,
06/1990,16.9,,
07/1990,17.4,,
08/1990,17.8,,
09/1990,18.3,,
10/1990,18.8,,
11/1990,19.2,,
12/1990,19.7,,
01/1991,20,,
02/1991,20.3,,
03/1991,20.6,,
04/1991,20.9,,
05/1991,21.2,,
06/1991,21.5,,
07/1991,21.8,,
08/1991,22,,
09/1991,22.3,,
10/1991,22.6,,
11/1991,22.8,,
12/1991,23,,
01/1992,23.2,,
02/1992,23.4,,
03/1992,23.6,,
04/1992,23.8,,
05/1992,23.8,,
06/1992,23.8,,
07/1992,23.6,,
08/1992,23.4,,
09/1992,23.1,,
10/1992,22.9,,
11/1992,22.6,,
12/1992,22.5,,
01/1993,22.3,,
02/1993,22.2,,
03/1993,22.1,,
04/1993,22.1,,
05/1993,22.2,,
06/1993,22.3,,
07/1993,22.5,,
08/1993,22.7,,
09/1993,23,,
10/1993,23.2,,
11/1993,23.5,,
12/1993,23.6,,
01/1994,23.8,,
02/1994,23.9,,
03/1994,23.9,,
04/1994,23.8,,
05/1994,23.6,,
06/1994,23.3,,
07/1994,22.9,,
08/1994,22.5,,
09/1994,22,,
10/1994,21.6,,
11/1994,21.2,,
12/1994,20.9,,
01/1995,20.6,,
02/1995,20.4,,
03/1995,20.2,,
04/1995,20.1,,
05/1995,20,,
06/1995,20,,
07/1995,20,,
08/1995,20,,
09/1995,19.9,,
10/1995,19.9,,
11/1995,19.8,,
12/1995,19.8,,
01/1996,19.8,,
02/1996,19.8,,
03/1996,19.8,,
04/1996,19.8,,
05/1996,19.8,,
06/1996,19.8,,
07/1996,19.9,,
08/1996,20,,
09/1996,20,,
10/1996,20,,
11/1996,19.9,,
12/1996,19.8,,
01/1997,19.6,,
02/1997,19.4,,
03/1997,19.2,,
04/1997,19.1,,
05/1997,18.9,,
06/1997,18.8,,
07/1997,18.8,,
08/1997,18.7,,
09/1997,18.7,,
10/1997,18.6,,
11/1997,18.5,,
12/1997,18.5,,
01/1998,18.3,,
02/1998,18.2,,
03/1998,18,,
04/1998,17.9,,
05/1998,17.7,,
06/1998,17.5,,
07/1998,17.3,,
08/1998,17.2,,
09/1998,17.1,,
10/1998,17.1,,
11/1998,17.1,,
12/1998,17,,
01/1999,17,,
02/1999,17,,
03/1999,17,,
04/1999,17,,
05/1999,17,,
06/1999,17.1,,
07/1999,17.1,,
08/1999,17,,
09/1999,16.9,,
10/1999,16.8,,
11/1999,16.6,,
12/1999,16.4,,
01/2000,16.2,,
02/2000,16,,
03/2000,15.7,,
04/2000,15.5,,
05/2000,15.2,,
06/2000,15,,
07/2000,14.8,,
08/2000,14.7,,
09/2000,14.7,,
10/2000,14.8,,
11/2000,15.1,,
12/2000,15.4,,
01/2001,15.8,,
02/2001,16.2,,
03/2001,16.5,,
04/2001,16.8,,
05/2001,16.9,,
06/2001,17,,
07/2001,17,,
08/2001,16.9,,
09/2001,16.8,,
10/2001,16.6,,
11/2001,16.5,,
12/2001,16.2,,
01/2002,16.1,,
02/2002,15.9,,
03/2002,15.8,,
04/2002,15.7,,
05/2002,15.6,,
06/2002,15.6,,
07/2002,15.5,,
08/2002,15.4,,
09/2002,15.4,,
10/2002,15.3,,
11/2002,15.1,,
12/2002,15,,
01/2003,14.8,,
02/2003,14.6,,
03/2003,14.4,,
04/2003,14.3,,
05/2003,14.2,,
06/2003,14.2,,
07/2003,14.2,,
08/2003,14.3,,
09/2003,14.4,,
10/2003,14.5,,
11/2003,14.7,,
12/2003,14.8,,
01/2004,14.9,,
02/2004,14.9,,
03/2004,14.9,,
04/2004,14.9,,
05/2004,14.9,,
06/2004,14.8,,
07/2004,14.8,,
08/2004,14.7,,
09/2004,14.6,,
10/2004,14.4,,
11/2004,14.3,,
12/2004,14.1,,
01/2005,13.9,,
02/2005,13.9,,
03/2005,13.8,,
04/2005,13.9,,
05/2005,14,,
06/2005,14.1,,
07/2005,14.2,,
08/2005,14.2,,
09/2005,14.3,,
10/2005,14.2,,
11/2005,14.2,,
12/2005,14.1,,
01/2006,14.1,,
02/2006,14,,
03/2006,14,,
04/2006,13.9,,
05/2006,13.8,,
06/2006,13.7,,
07/2006,13.6,,
08/2006,13.6,,
09/2006,13.6,,
10/2006,13.6,,
11/2006,13.7,,
12/2006,13.7,,
01/2007,13.7,,
02/2007,13.6,,
03/2007,13.4,,
04/2007,13.3,,
05/2007,13.2,,
06/2007,13.1,,
07/2007,13.1,,
08/2007,13.1,,
09/2007,13.2,,
10/2007,13.2,,
11/2007,13.2,,
12/2007,13.3,,
01/2008,13.3,,
02/2008,13.3,,
03/2008,13.3,,
04/2008,13.3,,
05/2008,13.2,,
06/2008,13.1,,
07/2008,13,,
08/2008,13,,
09/2008,13.1,,
10/2008,13.2,,
11/2008,13.4,,
12/2008,13.7,,
01/2009,14,,
02/2009,14.3,,
03/2009,14.6,,
04/2009,14.9,,
05/2009,15,,
06/2009,15.1,,
07/2009,15.1,,
08/2009,15,,
09/2009,14.9,,
10/2009,14.8,,
11/2009,14.7,,
12/2009,14.7,,
01/2010,14.9,,
02/2010,15.1,,
03/2010,15.5,,
04/2010,15.8,,
05/2010,16.2,,
06/2010,16.6,,
07/2010,16.9,,
08/2010,17.1,,
09/2010,17.1,,
10/2010,17,,
11/2010,16.9,,
12/2010,16.6,,
01/2011,16.4,,
02/2011,16.1,,
03/2011,15.9,,
04/2011,15.6,,
05/2011,15.4,,
06/2011,15.2,,
07/2011,15.1,,
08/2011,15,,
09/2011,15,,
10/2011,15.1,,
11/2011,15.3,,
12/2011,15.4,,
01/2012,15.6,,
02/2012,15.6,,
03/2012,15.6,,
04/2012,15.5,,
05/2012,15.4,,
06/2012,15.4,,
07/2012,15.3,,
08/2012,15.2,,
09/2012,15.2,,
10/2012,15,,
11/2012,14.9,,
12/2012,14.7,,
01/2013,14.6,,
02/2013,14.4,,
03/2013,14.3,,
04/2013,14.3,,
05/2013,14.4,,
06/2013,14.5,,
07/2013,14.8,,
08/2013,15,,
09/2013,15.3,,
10/2013,15.6,,
11/2013,15.9,,
12/2013,16.1,,
01/2014,16.4,,
02/2014,16.6,,
03/2014,16.8,,
04/2014,17,,
05/2014,17.2,,
06/2014,17.4,,
07/2014,17.6,,
08/2014,17.7,,
09/2014,17.9,,
10/2014,18,,
11/2014,18.1,,
12/2014,18.1,,
01/2015,18,,
02/2015,17.8,,
03/2015,17.6,,
04/2015,17.3,,
05/2015,17.1,,
06/2015,16.8,,
07/2015,16.5,,
08/2015,16.2,,
09/2015,16,,
10/2015,15.7,,
11/2015,15.5,,
12/2015,15.4,,
01/2016,15.4,,
02/2016,15.4,,
03/2016,15.6,,
04/2016,15.7,,
05/2016,15.8,,
06/2016,15.9,,
07/2016,16,,
08/2016,16,,
09/2016,15.9,,
10/2016,15.9,,
11/2016,15.9,,
12/2016,15.9,,
01/2017,15.9,,
02/2017,16,,
03/2017,16.2,,
04/2017,16.3,,
05/2017,16.4,,
06/2017,16.4,,
07/2017,16.3,,
08/2017,16.1,,
09/2017,16,,
10/2017,15.8,,
11/2017,15.6,,
12/2017,15.5,,
01/2018,15.2,,
02/2018,15,,
03/2018,14.7,,
04/2018,14.3,,
05/2018,14.1,,
06/2018,13.8,,
07/2018,13.7,,
08/2018,13.7,,
09/2018,13.8,,
10/2018,14,,
11/2018,14.3,,
12/2018,14.6,,
01/2019,14.9,,
02/2019,15.1,,
03/2019,15.3,,
04/2019,15.5,,
05/2019,15.6,,
06/2019,15.7,,
07/2019,15.7,,
08/2019,15.6,,
09/2019,15.5,,
10/2019,15.4,,
11/2019,15.3,,
12/2019,15.2,,
01/2020,15.1,,
02/2020,15.1,,
03/2020,15.2,,
04/2020,17.8,,
05/2020,18,,
06/2020,18.1,,
07/2020,17.1,,
08/2020,17.1,,
09/2020,17,,
10/2020,16.8,,
11/2020,16.6,,
12/2020,16.3,,
01/2021,16.1,,
02/2021,12.5,,
03/2021,12.3,,
04/2021,12.2,,
05/2021,12.1,,
06/2021,12,,
07/2021,12,,
08/2021,12,,
09/2021,12,,
10/2021,11.9,,
11/2021,11.8,,
12/2021,11.7,,
01/2022,11.5,,
02/2022,11.2,,
03/2022,10.9,,
04/2022,10.7,,
05/2022,10.4,,
06/2022,10.2,,
07/2022,10.1,,
08/2022,9.9,,
09/2022,9.9,,
10/2022,9.8,,
11/2022,9.8,,
12/2022,9.9,,
01/2023,10,,
02/2023,10.1,,
03/2023,10.3,,
04/2023,10.5,,
05/2023,10.7,,
06/2023,10.9,,
07/2023,11.1,,
08/2023,11.2,,
09/2023,11.4,,
10/2023,11.5,,
11/2023,11.6,,
