date,value,vard,vardd
08/2000,1927.2,,
09/2000,1929.5,,
10/2000,1931.6,,
11/2000,1933.7,,
12/2000,1935.8,,
01/2001,1939.4,,
02/2001,1943,,
03/2001,1946.6,,
04/2001,1948.3,,
05/2001,1950,,
06/2001,1951.8,,
07/2001,1953.6,,
08/2001,1955.4,,
09/2001,1957.2,,
10/2001,1959.5,,
11/2001,1961.9,,
12/2001,1964.2,,
01/2002,1967,,
02/2002,1969.9,,
03/2002,1972.7,,
04/2002,1974.1,,
05/2002,1975.5,,
06/2002,1976.9,,
07/2002,1978.8,,
08/2002,1980.7,,
09/2002,1982.6,,
10/2002,1985.1,,
11/2002,1987.5,,
12/2002,1990,,
01/2003,1992.8,,
02/2003,1995.6,,
03/2003,1998.4,,
04/2003,2000.1,,
05/2003,2001.7,,
06/2003,2003.4,,
07/2003,2005.4,,
08/2003,2007.5,,
09/2003,2009.6,,
10/2003,2011.7,,
11/2003,2013.8,,
12/2003,2015.8,,
01/2004,2018.5,,
02/2004,2021.2,,
03/2004,2023.8,,
04/2004,2025.4,,
05/2004,2026.9,,
06/2004,2028.4,,
07/2004,2030.8,,
08/2004,2033.2,,
09/2004,2035.5,,
10/2004,2037.9,,
11/2004,2040.2,,
12/2004,2042.6,,
01/2005,2045.8,,
02/2005,2049.1,,
03/2005,2052.4,,
04/2005,2054,,
05/2005,2055.7,,
06/2005,2057.3,,
07/2005,2059.9,,
08/2005,2062.5,,
09/2005,2065.1,,
10/2005,2067.8,,
11/2005,2070.5,,
12/2005,2073.1,,
01/2006,2076.6,,
02/2006,2080.1,,
03/2006,2083.6,,
04/2006,2085.5,,
05/2006,2087.5,,
06/2006,2089.4,,
07/2006,2092.5,,
08/2006,2095.5,,
09/2006,2098.6,,
10/2006,2101.6,,
11/2006,2104.6,,
12/2006,2107.6,,
01/2007,2111.7,,
02/2007,2115.9,,
03/2007,2120.1,,
04/2007,2122.8,,
05/2007,2125.6,,
06/2007,2128.3,,
07/2007,2131.8,,
08/2007,2135.2,,
09/2007,2138.6,,
10/2007,2141.8,,
11/2007,2144.9,,
12/2007,2148.1,,
01/2008,2152.9,,
02/2008,2157.7,,
03/2008,2162.6,,
04/2008,2166,,
05/2008,2169.5,,
06/2008,2173,,
07/2008,2177.2,,
08/2008,2181.4,,
09/2008,2185.6,,
10/2008,2189.5,,
11/2008,2193.4,,
12/2008,2197.3,,
01/2009,2202.4,,
02/2009,2207.4,,
03/2009,2212.5,,
04/2009,2216,,
05/2009,2219.5,,
06/2009,2223.1,,
07/2009,2227.2,,
08/2009,2231.3,,
09/2009,2235.4,,
10/2009,2238.6,,
11/2009,2241.7,,
12/2009,2244.9,,
01/2010,2249,,
02/2010,2253.1,,
03/2010,2257.3,,
04/2010,2259.8,,
05/2010,2262.4,,
06/2010,2265,,
07/2010,2267.8,,
08/2010,2270.7,,
09/2010,2273.5,,
10/2010,2276.3,,
11/2010,2279.1,,
12/2010,2282,,
01/2011,2285.8,,
02/2011,2289.7,,
03/2011,2293.6,,
04/2011,2296.3,,
05/2011,2299.1,,
06/2011,2301.9,,
07/2011,2305.8,,
08/2011,2309.5,,
09/2011,2313.3,,
10/2011,2317.3,,
11/2011,2321.3,,
12/2011,2325.3,,
01/2012,2329.9,,
02/2012,2334.6,,
03/2012,2339.3,,
04/2012,2342.7,,
05/2012,2346.2,,
06/2012,2349.7,,
07/2012,2353.6,,
08/2012,2357.5,,
09/2012,2361.4,,
10/2012,2365.4,,
11/2012,2369.3,,
12/2012,2373.2,,
01/2013,2378.1,,
02/2013,2383,,
03/2013,2387.9,,
04/2013,2391.7,,
05/2013,2395.5,,
06/2013,2399.3,,
07/2013,2403.9,,
08/2013,2408.5,,
09/2013,2413.1,,
10/2013,2417.2,,
11/2013,2421.2,,
12/2013,2425.3,,
01/2014,2430.5,,
02/2014,2435.6,,
03/2014,2440.7,,
04/2014,2444.2,,
05/2014,2447.6,,
06/2014,2451.1,,
07/2014,2455.6,,
08/2014,2460.2,,
09/2014,2464.8,,
10/2014,2469,,
11/2014,2473.2,,
12/2014,2477.5,,
01/2015,2482.9,,
02/2015,2488.3,,
03/2015,2493.7,,
04/2015,2497.6,,
05/2015,2501.5,,
06/2015,2505.4,,
07/2015,2510.3,,
08/2015,2515.1,,
09/2015,2519.9,,
10/2015,2524.8,,
11/2015,2529.6,,
12/2015,2534.4,,
01/2016,2540.7,,
02/2016,2546.9,,
03/2016,2553.1,,
04/2016,2557.7,,
05/2016,2562.3,,
06/2016,2566.9,,
07/2016,2571.5,,
08/2016,2576.1,,
09/2016,2580.7,,
10/2016,2584.7,,
11/2016,2588.7,,
12/2016,2592.8,,
01/2017,2598.7,,
02/2017,2604.7,,
03/2017,2610.7,,
04/2017,2613.9,,
05/2017,2617.2,,
06/2017,2620.4,,
07/2017,2624.8,,
08/2017,2629.3,,
09/2017,2633.7,,
10/2017,2637,,
11/2017,2640.4,,
12/2017,2643.7,,
01/2018,2649.4,,
02/2018,2655,,
03/2018,2660.7,,
04/2018,2664,,
05/2018,2667.4,,
06/2018,2670.7,,
07/2018,2675.2,,
08/2018,2679.8,,
09/2018,2684.3,,
10/2018,2687.8,,
11/2018,2691.2,,
12/2018,2694.6,,
01/2019,2700.2,,
02/2019,2705.7,,
03/2019,2711.3,,
04/2019,2714,,
05/2019,2716.6,,
06/2019,2719.3,,
07/2019,2724,,
08/2019,2728.6,,
09/2019,2733.3,,
10/2019,2736.7,,
11/2019,2740,,
12/2019,2743.4,,
01/2020,2747.7,,
02/2020,2752.1,,
03/2020,2756.4,,
04/2020,2756.4,,
05/2020,2756.4,,
06/2020,2756.4,,
07/2020,2753,,
08/2020,2749.7,,
09/2020,2746.4,,
10/2020,2743.2,,
11/2020,2740,,
12/2020,2736.9,,
01/2021,2735.1,,
02/2021,2733.3,,
03/2021,2731.5,,
04/2021,2730.6,,
05/2021,2729.7,,
06/2021,2728.8,,
07/2021,2729.4,,
08/2021,2729.9,,
09/2021,2730.5,,
10/2021,2732.7,,
11/2021,2734.8,,
12/2021,2737,,
01/2022,2743.5,,
02/2022,2750,,
03/2022,2756.5,,
04/2022,2760.8,,
05/2022,2765.2,,
06/2022,2769.5,,
07/2022,2776.4,,
08/2022,2783.2,,
09/2022,2790,,
10/2022,2796.5,,
11/2022,2802.9,,
12/2022,2809.3,,
01/2023,2818.1,,
02/2023,2826.8,,
03/2023,2835.5,,
04/2023,2841.8,,
05/2023,2848.1,,
06/2023,2854.4,,
07/2023,2862.8,,
08/2023,2871.2,,
09/2023,2879.6,,
10/2023,2886.3,,
11/2023,2893,,
