date,value,vard,vardd
04/1994,231.8,,
05/1994,220.5,,
06/1994,226.7,,
07/1994,250.3,,
08/1994,226.3,,
09/1994,235.6,,
10/1994,240.1,,
11/1994,233.3,,
12/1994,270.3,,
01/1995,268.1,,
02/1995,258.1,,
03/1995,241.7,,
04/1995,243,,
05/1995,235.4,,
06/1995,229.9,,
07/1995,238.2,,
08/1995,220,,
09/1995,234.9,,
10/1995,234.1,,
11/1995,225.2,,
12/1995,262.7,,
01/1996,269.2,,
02/1996,251.8,,
03/1996,236.1,,
04/1996,239.4,,
05/1996,227.4,,
06/1996,218.3,,
07/1996,241.8,,
08/1996,216.9,,
09/1996,224,,
10/1996,227,,
11/1996,214.9,,
12/1996,247.2,,
01/1997,253.9,,
02/1997,232.1,,
03/1997,214.9,,
04/1997,218.3,,
05/1997,207.6,,
06/1997,197.4,,
07/1997,221.9,,
08/1997,200.3,,
09/1997,210.8,,
10/1997,217.7,,
11/1997,199.9,,
12/1997,230.4,,
01/1998,240.9,,
02/1998,229.6,,
03/1998,215.4,,
04/1998,210.9,,
05/1998,204.2,,
06/1998,197.5,,
07/1998,205.6,,
08/1998,192.8,,
09/1998,199.4,,
10/1998,204.9,,
11/1998,200.1,,
12/1998,236.4,,
01/1999,241.7,,
02/1999,227.5,,
03/1999,211.2,,
04/1999,219.6,,
05/1999,210.2,,
06/1999,207.6,,
07/1999,234.4,,
08/1999,210.9,,
09/1999,221.5,,
10/1999,223.3,,
11/1999,219.8,,
12/1999,249.5,,
01/2000,253.9,,
02/2000,241.6,,
03/2000,221.1,,
04/2000,225.8,,
05/2000,220.4,,
06/2000,222.3,,
07/2000,239.3,,
08/2000,212.5,,
09/2000,222.7,,
10/2000,213.6,,
11/2000,215.8,,
12/2000,251.4,,
01/2001,245.6,,
02/2001,228.9,,
03/2001,212.2,,
04/2001,217.8,,
05/2001,210.4,,
06/2001,216.5,,
07/2001,229.2,,
08/2001,211.7,,
09/2001,214,,
10/2001,216.7,,
11/2001,205.6,,
12/2001,243.4,,
01/2002,240,,
02/2002,224.8,,
03/2002,211.6,,
04/2002,211.4,,
05/2002,211.1,,
06/2002,207.7,,
07/2002,227.4,,
08/2002,202.6,,
09/2002,209.2,,
10/2002,208.8,,
11/2002,202.6,,
12/2002,244.4,,
01/2003,242,,
02/2003,232.7,,
03/2003,217.5,,
04/2003,214,,
05/2003,216.5,,
06/2003,211.8,,
07/2003,232.4,,
08/2003,205.9,,
09/2003,218.8,,
10/2003,219.6,,
11/2003,221.5,,
12/2003,255.7,,
01/2004,261.3,,
02/2004,236.6,,
03/2004,227.8,,
04/2004,244.9,,
05/2004,221.6,,
06/2004,214.5,,
07/2004,233.7,,
08/2004,208.3,,
09/2004,218.8,,
10/2004,220.8,,
11/2004,217.2,,
12/2004,259.4,,
01/2005,266.3,,
02/2005,251.1,,
03/2005,235.9,,
04/2005,242,,
05/2005,231.4,,
06/2005,233.1,,
07/2005,248.2,,
08/2005,222.8,,
09/2005,232.1,,
10/2005,220.3,,
11/2005,229.6,,
12/2005,255.3,,
01/2006,260.7,,
02/2006,251,,
03/2006,233.2,,
04/2006,233.4,,
05/2006,221.1,,
06/2006,220.1,,
07/2006,238.2,,
08/2006,218.7,,
09/2006,227.2,,
10/2006,232.2,,
11/2006,223.8,,
12/2006,256.8,,
01/2007,258.2,,
02/2007,244.7,,
03/2007,238,,
04/2007,250.2,,
05/2007,237.6,,
06/2007,233.1,,
07/2007,255.2,,
08/2007,237.1,,
09/2007,241.3,,
10/2007,244.1,,
11/2007,237.6,,
12/2007,285.1,,
01/2008,298.5,,
02/2008,282.8,,
03/2008,262.4,,
04/2008,254,,
05/2008,253.8,,
06/2008,252,,
07/2008,260.8,,
08/2008,242.6,,
09/2008,246.8,,
10/2008,231.6,,
11/2008,226.9,,
12/2008,260.5,,
01/2009,251.9,,
02/2009,236.4,,
03/2009,219.6,,
04/2009,233,,
05/2009,212.6,,
06/2009,203.3,,
07/2009,212.7,,
08/2009,194.8,,
09/2009,200.8,,
10/2009,205.6,,
11/2009,202,,
12/2009,235.8,,
01/2010,226.8,,
02/2010,218.6,,
03/2010,203.1,,
04/2010,210.7,,
05/2010,200.6,,
06/2010,198.5,,
07/2010,211.3,,
08/2010,190.7,,
09/2010,207.1,,
10/2010,206.1,,
11/2010,208.9,,
12/2010,232.6,,
01/2011,228,,
02/2011,218.4,,
03/2011,195.5,,
04/2011,195.9,,
05/2011,192,,
06/2011,188,,
07/2011,201.4,,
08/2011,180,,
09/2011,184.5,,
10/2011,184.4,,
11/2011,184.6,,
12/2011,207.7,,
01/2012,212.7,,
02/2012,214.4,,
03/2012,198.9,,
04/2012,197.4,,
05/2012,187.3,,
06/2012,191.5,,
07/2012,192.7,,
08/2012,177.8,,
09/2012,190.7,,
10/2012,192.2,,
11/2012,187.8,,
12/2012,213.2,,
01/2013,203.6,,
02/2013,188.5,,
03/2013,173.9,,
04/2013,175.7,,
05/2013,170.8,,
06/2013,159.5,,
07/2013,173.1,,
08/2013,156.1,,
09/2013,158.9,,
10/2013,157.2,,
11/2013,157,,
12/2013,183.7,,
01/2014,188.7,,
02/2014,171.8,,
03/2014,160.3,,
04/2014,166.4,,
05/2014,165.5,,
06/2014,154.5,,
07/2014,173.3,,
08/2014,143.2,,
09/2014,145.5,,
10/2014,148.9,,
11/2014,146.1,,
12/2014,171.1,,
01/2015,170.9,,
02/2015,173.4,,
03/2015,150.7,,
04/2015,163.3,,
05/2015,152.1,,
06/2015,156,,
07/2015,171.6,,
08/2015,144.9,,
09/2015,144.4,,
10/2015,144.4,,
11/2015,161.1,,
12/2015,184,,
01/2016,176.4,,
02/2016,166.5,,
03/2016,150.8,,
04/2016,161.3,,
05/2016,146.9,,
06/2016,138.2,,
07/2016,148.2,,
08/2016,124.6,,
09/2016,129.9,,
10/2016,127.2,,
11/2016,131.6,,
12/2016,149.9,,
01/2017,156.8,,
02/2017,151.2,,
03/2017,150.9,,
04/2017,149.9,,
05/2017,145.9,,
06/2017,140.8,,
07/2017,158.4,,
08/2017,133.2,,
09/2017,133.8,,
10/2017,142.5,,
11/2017,144,,
12/2017,171.7,,
01/2018,169.1,,
02/2018,165.5,,
03/2018,157.1,,
04/2018,164.8,,
05/2018,166.2,,
06/2018,162.7,,
07/2018,180.2,,
08/2018,157.1,,
09/2018,158,,
10/2018,156.8,,
11/2018,157.4,,
12/2018,176.5,,
01/2019,181.2,,
02/2019,184.8,,
03/2019,164.9,,
04/2019,165.7,,
05/2019,158.2,,
06/2019,165,,
07/2019,173.1,,
08/2019,153.1,,
09/2019,147.2,,
10/2019,148.1,,
11/2019,141.9,,
12/2019,168.9,,
01/2020,158.1,,
02/2020,147.9,,
03/2020,145.8,,
04/2020,124.1,,
05/2020,118.7,,
06/2020,123.2,,
07/2020,135.6,,
08/2020,119.8,,
09/2020,120.1,,
10/2020,125.6,,
11/2020,134.7,,
12/2020,169.9,,
01/2021,166.6,,
02/2021,168.9,,
03/2021,153.3,,
04/2021,163.7,,
05/2021,150.4,,
06/2021,146.2,,
07/2021,141,,
08/2021,140,,
09/2021,145.2,,
10/2021,152.6,,
11/2021,148.5,,
12/2021,189.1,,
01/2022,178.4,,
02/2022,191.4,,
03/2022,184.3,,
04/2022,179.7,,
05/2022,173.5,,
06/2022,176.6,,
07/2022,182.6,,
08/2022,154.6,,
09/2022,180.1,,
10/2022,175.5,,
11/2022,179.7,,
12/2022,205.7,,
01/2023,211.7,,
02/2023,194.2,,
03/2023,186.3,,
04/2023,196.9,,
05/2023,188,,
06/2023,187.6,,
07/2023,189.6,,
08/2023,179.2,,
09/2023,190.7,,
10/2023,182,,
11/2023,186.1,,
