date,value,vard,vardd
06/2003,37.3,,
07/2003,39.2,,
08/2003,38.4,,
09/2003,41.8,,
10/2003,42.6,,
11/2003,41.9,,
12/2003,47.2,,
01/2004,45.3,,
02/2004,41.4,,
03/2004,41.9,,
04/2004,42.9,,
05/2004,42.4,,
06/2004,41.4,,
07/2004,41.1,,
08/2004,38.9,,
09/2004,42.3,,
10/2004,42.6,,
11/2004,41.5,,
12/2004,46.8,,
01/2005,44.1,,
02/2005,42.8,,
03/2005,41.7,,
04/2005,43.5,,
05/2005,42.2,,
06/2005,41.4,,
07/2005,42,,
08/2005,41,,
09/2005,43.9,,
10/2005,42.2,,
11/2005,41.3,,
12/2005,44.8,,
01/2006,43.1,,
02/2006,41.6,,
03/2006,41.9,,
04/2006,42.7,,
05/2006,40.5,,
06/2006,42.4,,
07/2006,41.6,,
08/2006,41.1,,
09/2006,43.9,,
10/2006,43.9,,
11/2006,41.1,,
12/2006,45.4,,
01/2007,43.8,,
02/2007,40.2,,
03/2007,41.2,,
04/2007,41.2,,
05/2007,41.9,,
06/2007,40.3,,
07/2007,40.1,,
08/2007,39.6,,
09/2007,40.9,,
10/2007,43.2,,
11/2007,41.7,,
12/2007,47.7,,
01/2008,45.3,,
02/2008,41.5,,
03/2008,41.3,,
04/2008,41.7,,
05/2008,40.3,,
06/2008,40.5,,
07/2008,40.6,,
08/2008,36.8,,
09/2008,40.5,,
10/2008,42.9,,
11/2008,40,,
12/2008,43.8,,
01/2009,42,,
02/2009,40,,
03/2009,39.4,,
04/2009,38.5,,
05/2009,38.4,,
06/2009,37.6,,
07/2009,38,,
08/2009,36.8,,
09/2009,38.8,,
10/2009,40.6,,
11/2009,37.8,,
12/2009,43.6,,
01/2010,39.7,,
02/2010,38,,
03/2010,37.5,,
04/2010,38.5,,
05/2010,37.2,,
06/2010,36.8,,
07/2010,37.2,,
08/2010,35.5,,
09/2010,38.4,,
10/2010,39.7,,
11/2010,38.5,,
12/2010,41.4,,
01/2011,40.8,,
02/2011,38.9,,
03/2011,37.5,,
04/2011,38.8,,
05/2011,38.2,,
06/2011,37.7,,
07/2011,37.1,,
08/2011,36.4,,
09/2011,39.9,,
10/2011,40.9,,
11/2011,38.1,,
12/2011,41.4,,
01/2012,38.3,,
02/2012,37,,
03/2012,37.2,,
04/2012,36.9,,
05/2012,39.6,,
06/2012,37.6,,
07/2012,37.4,,
08/2012,35.9,,
09/2012,38.5,,
10/2012,37.8,,
11/2012,36.4,,
12/2012,40.4,,
01/2013,39.1,,
02/2013,37.5,,
03/2013,37.7,,
04/2013,38.9,,
05/2013,38.9,,
06/2013,37.3,,
07/2013,36.9,,
08/2013,35.3,,
09/2013,37.8,,
10/2013,39,,
11/2013,37.2,,
12/2013,43.3,,
01/2014,42.3,,
02/2014,40.4,,
03/2014,38.7,,
04/2014,38.4,,
05/2014,38.5,,
06/2014,38.2,,
07/2014,38.9,,
08/2014,37.7,,
09/2014,38.3,,
10/2014,40.1,,
11/2014,41.4,,
12/2014,45.7,,
01/2015,43.5,,
02/2015,40.8,,
03/2015,40.9,,
04/2015,39.2,,
05/2015,39.5,,
06/2015,37.4,,
07/2015,38.1,,
08/2015,35.9,,
09/2015,36.6,,
10/2015,39.4,,
11/2015,39.7,,
12/2015,45.1,,
01/2016,43,,
02/2016,40.4,,
03/2016,40.1,,
04/2016,39.5,,
05/2016,39.1,,
06/2016,38.4,,
07/2016,39.5,,
08/2016,37.8,,
09/2016,38.5,,
10/2016,37.8,,
11/2016,39.1,,
12/2016,43.7,,
01/2017,43.5,,
02/2017,42.5,,
03/2017,40.4,,
04/2017,40.4,,
05/2017,39.1,,
06/2017,38.4,,
07/2017,39,,
08/2017,38.4,,
09/2017,39.7,,
10/2017,38.7,,
11/2017,40.1,,
12/2017,44.4,,
01/2018,44.6,,
02/2018,42.5,,
03/2018,40.2,,
04/2018,41.2,,
05/2018,39.5,,
06/2018,39.7,,
07/2018,38.7,,
08/2018,38.8,,
09/2018,39.7,,
10/2018,40.6,,
11/2018,40.4,,
12/2018,45.1,,
01/2019,44.2,,
02/2019,41.6,,
03/2019,41.9,,
04/2019,41.1,,
05/2019,39.6,,
06/2019,38.6,,
07/2019,39.7,,
08/2019,38.5,,
09/2019,40,,
10/2019,40.3,,
11/2019,41.1,,
12/2019,44.3,,
01/2020,44.5,,
02/2020,42.7,,
03/2020,41.3,,
04/2020,35.5,,
05/2020,29.6,,
06/2020,33.4,,
07/2020,38.1,,
08/2020,35.7,,
09/2020,37.1,,
10/2020,41.1,,
11/2020,43.3,,
12/2020,46.4,,
01/2021,46.9,,
02/2021,43.5,,
03/2021,42.5,,
04/2021,42.7,,
05/2021,42,,
06/2021,40.8,,
07/2021,41,,
08/2021,38.4,,
09/2021,37.6,,
10/2021,41.5,,
11/2021,44.2,,
12/2021,50.5,,
01/2022,48.6,,
02/2022,45.6,,
03/2022,44.3,,
04/2022,44.9,,
05/2022,46,,
06/2022,44.5,,
07/2022,46.1,,
08/2022,43.7,,
09/2022,46.1,,
10/2022,45.5,,
11/2022,47.7,,
12/2022,51.9,,
01/2023,50.1,,
02/2023,45.6,,
03/2023,43.5,,
04/2023,43.6,,
05/2023,42.2,,
06/2023,41.7,,
07/2023,43.5,,
08/2023,40.9,,
09/2023,41.8,,
10/2023,44.3,,
11/2023,44.9,,
