date,value,vard,vardd
05/1988,4.9,,
06/1988,6.5,,
07/1988,5,,
08/1988,5.3,,
09/1988,5,,
10/1988,4.4,,
11/1988,5.7,,
12/1988,6,,
01/1989,4.7,,
02/1989,4.8,,
03/1989,4.9,,
04/1989,5.6,,
05/1989,5.3,,
06/1989,5.2,,
07/1989,5.8,,
08/1989,4.8,,
09/1989,5.5,,
10/1989,5.2,,
11/1989,4.9,,
12/1989,5.9,,
01/1990,5.7,,
02/1990,5.1,,
03/1990,5.6,,
04/1990,4.8,,
05/1990,5.4,,
06/1990,5.3,,
07/1990,5,,
08/1990,5.2,,
09/1990,4.7,,
10/1990,6.1,,
11/1990,6.2,,
12/1990,6.2,,
01/1991,6.9,,
02/1991,6.4,,
03/1991,5.1,,
04/1991,6.4,,
05/1991,6.4,,
06/1991,6.5,,
07/1991,7,,
08/1991,6.4,,
09/1991,6.5,,
10/1991,6.9,,
11/1991,6.7,,
12/1991,7.3,,
01/1992,6.7,,
02/1992,7.1,,
03/1992,7.6,,
04/1992,7.3,,
05/1992,6.5,,
06/1992,7.7,,
07/1992,8.8,,
08/1992,8.2,,
09/1992,8.3,,
10/1992,7.2,,
11/1992,6.9,,
12/1992,6.3,,
01/1993,6.7,,
02/1993,7.3,,
03/1993,7.5,,
04/1993,6.8,,
05/1993,6.5,,
06/1993,7.6,,
07/1993,7.3,,
08/1993,7.2,,
09/1993,7.6,,
10/1993,7.2,,
11/1993,7,,
12/1993,6.8,,
01/1994,7.2,,
02/1994,7.6,,
03/1994,6,,
04/1994,6.8,,
05/1994,6.7,,
06/1994,6.4,,
07/1994,6.6,,
08/1994,6.7,,
09/1994,7.3,,
10/1994,8.2,,
11/1994,6.6,,
12/1994,7.2,,
01/1995,6.8,,
02/1995,7.1,,
03/1995,7.3,,
04/1995,6.9,,
05/1995,7.2,,
06/1995,6.6,,
07/1995,6.7,,
08/1995,7.2,,
09/1995,6.4,,
10/1995,6.4,,
11/1995,7.5,,
12/1995,7.3,,
01/1996,7.2,,
02/1996,7.3,,
03/1996,7.9,,
04/1996,8.3,,
05/1996,8.2,,
06/1996,8,,
07/1996,8.6,,
08/1996,9,,
09/1996,8,,
10/1996,8.5,,
11/1996,8.4,,
12/1996,8.7,,
01/1997,8,,
02/1997,7.9,,
03/1997,7.2,,
04/1997,7.5,,
05/1997,7.2,,
06/1997,8,,
07/1997,7.1,,
08/1997,8.1,,
09/1997,7.6,,
10/1997,8.1,,
11/1997,7.7,,
12/1997,7.7,,
01/1998,7.4,,
02/1998,7.2,,
03/1998,7,,
04/1998,6.9,,
05/1998,6.7,,
06/1998,6.1,,
07/1998,7.1,,
08/1998,6.5,,
09/1998,6.4,,
10/1998,6.3,,
11/1998,6.2,,
12/1998,6,,
01/1999,5.8,,
02/1999,5.9,,
03/1999,6,,
04/1999,5.5,,
05/1999,5.7,,
06/1999,4.6,,
07/1999,5.1,,
08/1999,5.4,,
09/1999,5.4,,
10/1999,5.7,,
11/1999,5.8,,
12/1999,5.3,,
01/2000,5.1,,
02/2000,4.6,,
03/2000,4.6,,
04/2000,4.5,,
05/2000,4.7,,
06/2000,4.5,,
07/2000,3.8,,
08/2000,3.6,,
09/2000,4.5,,
10/2000,4,,
11/2000,4.1,,
12/2000,4.2,,
01/2001,4.3,,
02/2001,4.7,,
03/2001,4.5,,
04/2001,5.7,,
05/2001,5.5,,
06/2001,5.9,,
07/2001,5.9,,
08/2001,4.5,,
09/2001,4.6,,
10/2001,4.4,,
11/2001,4.2,,
12/2001,4.4,,
01/2002,4.6,,
02/2002,4.2,,
03/2002,4,,
04/2002,4.2,,
05/2002,4.5,,
06/2002,4.8,,
07/2002,3.4,,
08/2002,4.8,,
09/2002,4.4,,
10/2002,4.7,,
11/2002,4.5,,
12/2002,3.1,,
01/2003,4.5,,
02/2003,4.7,,
03/2003,4.6,,
04/2003,3.7,,
05/2003,4.3,,
06/2003,4.1,,
07/2003,4.5,,
08/2003,4.4,,
09/2003,4.1,,
10/2003,3.8,,
11/2003,3.8,,
12/2003,4.3,,
01/2004,3.7,,
02/2004,3.6,,
03/2004,3.6,,
04/2004,3.8,,
05/2004,3.3,,
06/2004,3.4,,
07/2004,3.4,,
08/2004,4.1,,
09/2004,4.3,,
10/2004,3.8,,
11/2004,3.6,,
12/2004,4,,
01/2005,3.1,,
02/2005,3.6,,
03/2005,3.2,,
04/2005,3,,
05/2005,3,,
06/2005,3,,
07/2005,3.3,,
08/2005,3,,
09/2005,3.1,,
10/2005,4,,
11/2005,3.3,,
12/2005,3.4,,
01/2006,3.4,,
02/2006,3.4,,
03/2006,3.1,,
04/2006,3.2,,
05/2006,3.6,,
06/2006,2.6,,
07/2006,2.7,,
08/2006,3,,
09/2006,2.8,,
10/2006,2.9,,
11/2006,3,,
12/2006,3.1,,
01/2007,3.3,,
02/2007,2.6,,
03/2007,3,,
04/2007,3.3,,
05/2007,2.7,,
06/2007,3.2,,
07/2007,2.7,,
08/2007,2.5,,
09/2007,2.5,,
10/2007,2.6,,
11/2007,3.1,,
12/2007,1.9,,
01/2008,2.4,,
02/2008,2.7,,
03/2008,3.1,,
04/2008,3,,
05/2008,2.2,,
06/2008,2.4,,
07/2008,2.8,,
08/2008,3.5,,
09/2008,2.9,,
10/2008,2.1,,
11/2008,2.4,,
12/2008,3,,
01/2009,2.6,,
02/2009,2.1,,
03/2009,3.4,,
04/2009,2.9,,
05/2009,3.8,,
06/2009,3.8,,
07/2009,3.6,,
08/2009,3.4,,
09/2009,3.6,,
10/2009,3.9,,
11/2009,3.7,,
12/2009,3.8,,
01/2010,3.7,,
02/2010,4,,
03/2010,3.2,,
04/2010,3.4,,
05/2010,3.5,,
06/2010,3.4,,
07/2010,3.6,,
08/2010,2.8,,
09/2010,2.8,,
10/2010,3.2,,
11/2010,3.6,,
12/2010,3.5,,
01/2011,3.5,,
02/2011,3.5,,
03/2011,3,,
04/2011,4.4,,
05/2011,4.3,,
06/2011,4.4,,
07/2011,3.9,,
08/2011,3.9,,
09/2011,3.8,,
10/2011,3.5,,
11/2011,4,,
12/2011,3.7,,
01/2012,3.5,,
02/2012,3.4,,
03/2012,4,,
04/2012,3,,
05/2012,4,,
06/2012,4.2,,
07/2012,3.8,,
08/2012,3.4,,
09/2012,3.9,,
10/2012,4.2,,
11/2012,4.2,,
12/2012,4.2,,
01/2013,4.9,,
02/2013,4.4,,
03/2013,4.3,,
04/2013,5,,
05/2013,3.8,,
06/2013,4,,
07/2013,3.9,,
08/2013,3.8,,
09/2013,4.6,,
10/2013,4.3,,
11/2013,3.6,,
12/2013,3.8,,
01/2014,3.8,,
02/2014,3,,
03/2014,4,,
04/2014,4,,
05/2014,4.3,,
06/2014,3.6,,
07/2014,4.1,,
08/2014,5.1,,
09/2014,5,,
10/2014,5.9,,
11/2014,4.4,,
12/2014,4.3,,
01/2015,4.5,,
02/2015,4.7,,
03/2015,4.4,,
04/2015,4.5,,
05/2015,4.4,,
06/2015,4.1,,
07/2015,4.8,,
08/2015,5.3,,
09/2015,5.2,,
10/2015,5.2,,
11/2015,5.1,,
12/2015,5,,
01/2016,4.7,,
02/2016,4.7,,
03/2016,3.6,,
04/2016,4.1,,
05/2016,3.9,,
06/2016,3.5,,
07/2016,3.7,,
08/2016,3.5,,
09/2016,3.4,,
10/2016,3.7,,
11/2016,4.4,,
12/2016,3.5,,
01/2017,3.6,,
02/2017,4.1,,
03/2017,3.7,,
04/2017,3.6,,
05/2017,3.8,,
06/2017,5.5,,
07/2017,4.7,,
08/2017,4,,
09/2017,4,,
10/2017,3.5,,
11/2017,4.2,,
12/2017,4.1,,
01/2018,4.3,,
02/2018,4,,
03/2018,3.9,,
04/2018,3.6,,
05/2018,3.5,,
06/2018,3.6,,
07/2018,3.6,,
08/2018,3.8,,
09/2018,3.5,,
10/2018,3.7,,
11/2018,2.8,,
12/2018,3.9,,
01/2019,3.4,,
02/2019,3.1,,
03/2019,3.7,,
04/2019,4.9,,
05/2019,4.3,,
06/2019,2.7,,
07/2019,3.5,,
08/2019,3.8,,
09/2019,3.3,,
10/2019,3,,
11/2019,3,,
12/2019,3,,
01/2020,3,,
02/2020,2.8,,
03/2020,3.2,,
04/2020,4.2,,
05/2020,4.1,,
06/2020,4.8,,
07/2020,4.6,,
08/2020,4.3,,
09/2020,3.9,,
10/2020,3.9,,
11/2020,4,,
12/2020,3.8,,
01/2021,4.4,,
02/2021,4.2,,
03/2021,3.6,,
04/2021,3.6,,
05/2021,3.8,,
06/2021,4.9,,
07/2021,4.2,,
08/2021,3.6,,
09/2021,4,,
10/2021,6.5,,
11/2021,3.8,,
12/2021,4.5,,
01/2022,3.3,,
02/2022,3,,
03/2022,3.5,,
04/2022,3.2,,
05/2022,3.4,,
06/2022,3.1,,
07/2022,3.2,,
08/2022,2.8,,
09/2022,3.1,,
10/2022,3.1,,
11/2022,2.4,,
12/2022,2.8,,
01/2023,3.4,,
02/2023,2.9,,
03/2023,2.8,,
04/2023,3,,
05/2023,3.1,,
06/2023,3.9,,
07/2023,3.8,,
08/2023,3.1,,
09/2023,3.9,,
10/2023,3.8,,
11/2023,3.6,,
