date,value,vard,vardd
01/1992,550.9,,
02/1992,555.2,,
03/1992,553.4,,
04/1992,556.4,,
05/1992,556,,
06/1992,551.2,,
07/1992,556.3,,
08/1992,552.5,,
09/1992,556.5,,
10/1992,549.5,,
11/1992,537.4,,
12/1992,541.7,,
01/1993,566.8,,
02/1993,536.1,,
03/1993,534.4,,
04/1993,526.8,,
05/1993,530.7,,
06/1993,532.6,,
07/1993,531.2,,
08/1993,528.3,,
09/1993,528.7,,
10/1993,536,,
11/1993,537,,
12/1993,534.2,,
01/1994,547.6,,
02/1994,543,,
03/1994,546.8,,
04/1994,549.9,,
05/1994,548.8,,
06/1994,560.3,,
07/1994,576.3,,
08/1994,570.3,,
09/1994,571.1,,
10/1994,580.4,,
11/1994,580.5,,
12/1994,589.8,,
01/1995,584,,
02/1995,590.6,,
03/1995,595.9,,
04/1995,595.2,,
05/1995,590.2,,
06/1995,597,,
07/1995,575.1,,
08/1995,589.3,,
09/1995,589,,
10/1995,586.2,,
11/1995,595.3,,
12/1995,592,,
01/1996,597.2,,
02/1996,593.8,,
03/1996,593.1,,
04/1996,596.2,,
05/1996,602.4,,
06/1996,601.6,,
07/1996,598.2,,
08/1996,608.9,,
09/1996,597.3,,
10/1996,600.2,,
11/1996,583.1,,
12/1996,586.3,,
01/1997,599.3,,
02/1997,583,,
03/1997,579.4,,
04/1997,590.6,,
05/1997,584.5,,
06/1997,580.1,,
07/1997,582.7,,
08/1997,573.6,,
09/1997,575,,
10/1997,584.6,,
11/1997,583.5,,
12/1997,589.6,,
01/1998,590.1,,
02/1998,590.6,,
03/1998,587.7,,
04/1998,583.6,,
05/1998,588.3,,
06/1998,589.2,,
07/1998,585.5,,
08/1998,590.3,,
09/1998,605.6,,
10/1998,603.4,,
11/1998,605.9,,
12/1998,596.4,,
01/1999,606,,
02/1999,614.8,,
03/1999,618.2,,
04/1999,619.3,,
05/1999,611.3,,
06/1999,618.2,,
07/1999,614.4,,
08/1999,614.2,,
09/1999,618.1,,
10/1999,621,,
11/1999,623.5,,
12/1999,633,,
01/2000,635.7,,
02/2000,633,,
03/2000,640.7,,
04/2000,643.4,,
05/2000,644.5,,
06/2000,648.6,,
07/2000,661.3,,
08/2000,648.5,,
09/2000,653.7,,
10/2000,645.7,,
11/2000,642.9,,
12/2000,651.3,,
01/2001,670.2,,
02/2001,639.9,,
03/2001,644.8,,
04/2001,654,,
05/2001,660.6,,
06/2001,668.3,,
07/2001,665,,
08/2001,673.2,,
09/2001,662.9,,
10/2001,664,,
11/2001,667.2,,
12/2001,652.8,,
01/2002,650.4,,
02/2002,659.8,,
03/2002,649,,
04/2002,648.7,,
05/2002,650.3,,
06/2002,654.7,,
07/2002,655.3,,
08/2002,664,,
09/2002,672.7,,
10/2002,672.2,,
11/2002,673.7,,
12/2002,674,,
01/2003,676,,
02/2003,678.2,,
03/2003,673.3,,
04/2003,672.7,,
05/2003,677.6,,
06/2003,661.6,,
07/2003,663.7,,
08/2003,677,,
09/2003,674.8,,
10/2003,685.6,,
11/2003,688.8,,
12/2003,691.7,,
01/2004,691,,
02/2004,684.5,,
03/2004,693.1,,
04/2004,700.4,,
05/2004,692.5,,
06/2004,692.3,,
07/2004,687.3,,
08/2004,671.2,,
09/2004,680.1,,
10/2004,679.6,,
11/2004,689.5,,
12/2004,693.6,,
01/2005,702,,
02/2005,708,,
03/2005,706.5,,
04/2005,708.4,,
05/2005,710,,
06/2005,712.9,,
07/2005,701.1,,
08/2005,707.7,,
09/2005,706.1,,
10/2005,681.7,,
11/2005,708,,
12/2005,689.1,,
01/2006,696.8,,
02/2006,703.8,,
03/2006,701.2,,
04/2006,692.2,,
05/2006,694.2,,
06/2006,714.2,,
07/2006,710.9,,
08/2006,713.6,,
09/2006,716.9,,
10/2006,714.5,,
11/2006,712,,
12/2006,713.2,,
01/2007,713.7,,
02/2007,706.9,,
03/2007,719.8,,
04/2007,731.9,,
05/2007,733.3,,
06/2007,727.4,,
07/2007,728.3,,
08/2007,726.2,,
09/2007,724.5,,
10/2007,726.1,,
11/2007,725.4,,
12/2007,739.5,,
01/2008,759.3,,
02/2008,750.5,,
03/2008,749.2,,
04/2008,750.5,,
05/2008,744,,
06/2008,746.7,,
07/2008,756.5,,
08/2008,747.2,,
09/2008,742.7,,
10/2008,741.4,,
11/2008,729.5,,
12/2008,722.4,,
01/2009,704.6,,
02/2009,710.2,,
03/2009,712.2,,
04/2009,691.2,,
05/2009,689.9,,
06/2009,686.5,,
07/2009,674.4,,
08/2009,685.2,,
09/2009,682.2,,
10/2009,700.8,,
11/2009,689.9,,
12/2009,691.1,,
01/2010,687.4,,
02/2010,686.9,,
03/2010,684,,
04/2010,685.8,,
05/2010,667.1,,
06/2010,679.5,,
07/2010,669.6,,
08/2010,666.5,,
09/2010,677.1,,
10/2010,673.8,,
11/2010,684.2,,
12/2010,680.8,,
01/2011,683.7,,
02/2011,686.9,,
03/2011,671.4,,
04/2011,665.7,,
05/2011,674.8,,
06/2011,671.9,,
07/2011,669,,
08/2011,679.7,,
09/2011,678.8,,
10/2011,678.7,,
11/2011,673.7,,
12/2011,658,,
01/2012,665.8,,
02/2012,659.9,,
03/2012,671.3,,
04/2012,669.1,,
05/2012,675,,
06/2012,665.4,,
07/2012,664,,
08/2012,668.1,,
09/2012,664.1,,
10/2012,659,,
11/2012,660.5,,
12/2012,658.6,,
01/2013,670.5,,
02/2013,662.3,,
03/2013,665.7,,
04/2013,675,,
05/2013,672.9,,
06/2013,665.2,,
07/2013,663.4,,
08/2013,649.1,,
09/2013,646.3,,
10/2013,650.7,,
11/2013,640.7,,
12/2013,641.9,,
01/2014,646.4,,
02/2014,641.4,,
03/2014,646.2,,
04/2014,636.3,,
05/2014,633.6,,
06/2014,650.2,,
07/2014,637.2,,
08/2014,652.3,,
09/2014,642.9,,
10/2014,638.5,,
11/2014,650,,
12/2014,639.6,,
01/2015,616.3,,
02/2015,652.6,,
03/2015,643.5,,
04/2015,638.2,,
05/2015,635.6,,
06/2015,635.6,,
07/2015,643.6,,
08/2015,636,,
09/2015,635.9,,
10/2015,651.2,,
11/2015,663.3,,
12/2015,659.6,,
01/2016,637.9,,
02/2016,651.7,,
03/2016,655.8,,
04/2016,649,,
05/2016,657.7,,
06/2016,653.4,,
07/2016,648.5,,
08/2016,647.7,,
09/2016,654.9,,
10/2016,638.1,,
11/2016,641,,
12/2016,631.5,,
01/2017,649.3,,
02/2017,643,,
03/2017,641.8,,
04/2017,648.8,,
05/2017,632.1,,
06/2017,632.3,,
07/2017,643.5,,
08/2017,647.8,,
09/2017,663.4,,
10/2017,653.4,,
11/2017,658.6,,
12/2017,654.8,,
01/2018,658.7,,
02/2018,664.3,,
03/2018,667.1,,
04/2018,686.3,,
05/2018,690.9,,
06/2018,707.5,,
07/2018,686.6,,
08/2018,694.2,,
09/2018,679.4,,
10/2018,681.3,,
11/2018,689.5,,
12/2018,681.6,,
01/2019,667.7,,
02/2019,689.7,,
03/2019,682.3,,
04/2019,679.4,,
05/2019,677.9,,
06/2019,676,,
07/2019,675.8,,
08/2019,684.4,,
09/2019,680.5,,
10/2019,674.9,,
11/2019,671.5,,
12/2019,672.3,,
01/2020,655,,
02/2020,666.5,,
03/2020,682.4,,
04/2020,576.8,,
05/2020,522.8,,
06/2020,574.9,,
07/2020,605,,
08/2020,631.6,,
09/2020,627,,
10/2020,652,,
11/2020,663.1,,
12/2020,663.2,,
01/2021,673.4,,
02/2021,687.2,,
03/2021,686.1,,
04/2021,698.6,,
05/2021,706.1,,
06/2021,698.8,,
07/2021,699.1,,
08/2021,677.9,,
09/2021,649.2,,
10/2021,661.2,,
11/2021,708.4,,
12/2021,741.2,,
01/2022,741.6,,
02/2022,753.6,,
03/2022,778.2,,
04/2022,763.4,,
05/2022,795.1,,
06/2022,806.6,,
07/2022,816.3,,
08/2022,805.3,,
09/2022,835,,
10/2022,827.6,,
11/2022,845,,
12/2022,830.9,,
01/2023,835.1,,
02/2023,814.9,,
03/2023,811,,
04/2023,807.1,,
05/2023,815.3,,
06/2023,808.5,,
07/2023,805.1,,
08/2023,822.1,,
09/2023,822.6,,
10/2023,816.2,,
11/2023,827.8,,
