date,value,vard,vardd
06/1985,312926.5,,
07/1985,313997.1,,
08/1985,315267.2,,
09/1985,316933.5,,
10/1985,319065.8,,
11/1985,321674.9,,
12/1985,324496.7,,
01/1986,327240.9,,
02/1986,329641,,
03/1986,331543.4,,
04/1986,332852.4,,
05/1986,333729.1,,
06/1986,334444.6,,
07/1986,335086.5,,
08/1986,335703.9,,
09/1986,336311.9,,
10/1986,336885.4,,
11/1986,337603.4,,
12/1986,338450.4,,
01/1987,339408.1,,
02/1987,340426.3,,
03/1987,341471.3,,
04/1987,342418,,
05/1987,343323.2,,
06/1987,344181.3,,
07/1987,345166,,
08/1987,346314.5,,
09/1987,347628.8,,
10/1987,348967.5,,
11/1987,350361.7,,
12/1987,351802.1,,
01/1988,353250.1,,
02/1988,354671.4,,
03/1988,356056.4,,
04/1988,357530.9,,
05/1988,359135.1,,
06/1988,360956,,
07/1988,362971.1,,
08/1988,365036.5,,
09/1988,367199.6,,
10/1988,369409.5,,
11/1988,371762.7,,
12/1988,374193.8,,
01/1989,376713,,
02/1989,379051.3,,
03/1989,381004.3,,
04/1989,382609.7,,
05/1989,383855.4,,
06/1989,384909.3,,
07/1989,386127.7,,
08/1989,387567.3,,
09/1989,388984.5,,
10/1989,390100.8,,
11/1989,390997.4,,
12/1989,391884.2,,
01/1990,392967.6,,
02/1990,394365.2,,
03/1990,395968.9,,
04/1990,397458.7,,
05/1990,398563.5,,
06/1990,398985.3,,
07/1990,398636.4,,
08/1990,397648.3,,
09/1990,396319.5,,
10/1990,394844.7,,
11/1990,393368.7,,
12/1990,392007.1,,
01/1991,390936.9,,
02/1991,390211.9,,
03/1991,389770.7,,
04/1991,389630.8,,
05/1991,389767.4,,
06/1991,390084.9,,
07/1991,390419.8,,
08/1991,390574.6,,
09/1991,390519.5,,
10/1991,390316.4,,
11/1991,390024,,
12/1991,389733.5,,
01/1992,389506.1,,
02/1992,389402.4,,
03/1992,389474.8,,
04/1992,389715.9,,
05/1992,390022.7,,
06/1992,390241.7,,
07/1992,390367.9,,
08/1992,390304.3,,
09/1992,390000.7,,
10/1992,389605,,
11/1992,389429.2,,
12/1992,389663.3,,
01/1993,390275.6,,
02/1993,391026.3,,
03/1993,391657.8,,
04/1993,392070.4,,
05/1993,392362.8,,
06/1993,392751.7,,
07/1993,393434.8,,
08/1993,394549.3,,
09/1993,396084.8,,
10/1993,397832,,
11/1993,399579.4,,
12/1993,401222.8,,
01/1994,402757,,
02/1994,404214.2,,
03/1994,405639.6,,
04/1994,407123.6,,
05/1994,408594.9,,
06/1994,409981.1,,
07/1994,411209.6,,
08/1994,412323.5,,
09/1994,413255.5,,
10/1994,414133.9,,
11/1994,415179.2,,
12/1994,416757.2,,
01/1995,419025.6,,
02/1995,421863.9,,
03/1995,424875.9,,
04/1995,427615.6,,
05/1995,429759.4,,
06/1995,431356.8,,
07/1995,432484.5,,
08/1995,433496.1,,
09/1995,434630.1,,
10/1995,435941.6,,
11/1995,437139.3,,
12/1995,437919.8,,
01/1996,438148.9,,
02/1996,437925.8,,
03/1996,437492.5,,
04/1996,437091.5,,
05/1996,436984.7,,
06/1996,437295.3,,
07/1996,437873.8,,
08/1996,438514.1,,
09/1996,439073.6,,
10/1996,439521.8,,
11/1996,439984.5,,
12/1996,440590.2,,
01/1997,441231.4,,
02/1997,441772.6,,
03/1997,442024.3,,
04/1997,441868.6,,
05/1997,441410.8,,
06/1997,440937.3,,
07/1997,440850.9,,
08/1997,441277.9,,
09/1997,442042.9,,
10/1997,442840.3,,
11/1997,443499.6,,
12/1997,443992.6,,
01/1998,444554,,
02/1998,445354.5,,
03/1998,446464.9,,
04/1998,447805.8,,
05/1998,449089.7,,
06/1998,450047.7,,
07/1998,450636.9,,
08/1998,450917.9,,
09/1998,451058.9,,
10/1998,451285.1,,
11/1998,451615,,
12/1998,451975.2,,
01/1999,452264.2,,
02/1999,452415,,
03/1999,452496.1,,
04/1999,452593.8,,
05/1999,452923.3,,
06/1999,453724.4,,
07/1999,455278.9,,
08/1999,457647.2,,
09/1999,460624.8,,
10/1999,463721.9,,
11/1999,466410.7,,
12/1999,468355.6,,
01/2000,469521.2,,
02/2000,470386.7,,
03/2000,471306.2,,
04/2000,472565.8,,
05/2000,474228.3,,
06/2000,476068.8,,
07/2000,477701.1,,
08/2000,478713.6,,
09/2000,479017,,
10/2000,478940.5,,
11/2000,478926.1,,
12/2000,479393.9,,
01/2001,480433.4,,
02/2001,481868.7,,
03/2001,483268.2,,
04/2001,484215,,
05/2001,484302.8,,
06/2001,483574,,
07/2001,482425.1,,
08/2001,481365.2,,
09/2001,480679.8,,
10/2001,480537.9,,
11/2001,480864.7,,
12/2001,481510.2,,
01/2002,482189.6,,
02/2002,482738.9,,
03/2002,483098.5,,
04/2002,483430.5,,
05/2002,483983.2,,
06/2002,485030.7,,
07/2002,486672.1,,
08/2002,489031,,
09/2002,491999.6,,
10/2002,495154.9,,
11/2002,498132.6,,
12/2002,500723,,
01/2003,502593.4,,
02/2003,503695.3,,
03/2003,504065,,
04/2003,503754.6,,
05/2003,502943,,
06/2003,501989.3,,
07/2003,501249.9,,
08/2003,500949.7,,
09/2003,501022.4,,
10/2003,501441.5,,
11/2003,502009.4,,
12/2003,502459.9,,
01/2004,502844.8,,
02/2004,503261.6,,
03/2004,503820.4,,
04/2004,504801.1,,
05/2004,506284.6,,
06/2004,508182.6,,
07/2004,510362.7,,
08/2004,512887.1,,
09/2004,515777.4,,
10/2004,519008.4,,
11/2004,522243,,
12/2004,525092.4,,
01/2005,527324.1,,
02/2005,528847.7,,
03/2005,529879.2,,
04/2005,530722.1,,
05/2005,531515.2,,
06/2005,532303,,
07/2005,533077.2,,
08/2005,533720.2,,
09/2005,534155,,
10/2005,534432.7,,
11/2005,534719.6,,
12/2005,535315.4,,
01/2006,536382,,
02/2006,537943.9,,
03/2006,539969.9,,
04/2006,542303.6,,
05/2006,544947.9,,
06/2006,547698.2,,
07/2006,550245.6,,
08/2006,552452.8,,
09/2006,554296.6,,
10/2006,555830.3,,
11/2006,557070.3,,
12/2006,558145.7,,
01/2007,559194.5,,
02/2007,560245.4,,
03/2007,561339.5,,
04/2007,562403.4,,
05/2007,563444.6,,
06/2007,564647.5,,
07/2007,566184.9,,
08/2007,567868.9,,
09/2007,569714.5,,
10/2007,571745.4,,
11/2007,573857.7,,
12/2007,575944.1,,
01/2008,577849.2,,
02/2008,579716.7,,
03/2008,581625.2,,
04/2008,583521,,
05/2008,585268,,
06/2008,586619.6,,
07/2008,587442.8,,
08/2008,587727.9,,
09/2008,587545.6,,
10/2008,587004.8,,
11/2008,586606.1,,
12/2008,586582.5,,
01/2009,586854.7,,
02/2009,587137.1,,
03/2009,587080.7,,
04/2009,586618,,
05/2009,585707.4,,
06/2009,584636,,
07/2009,583869,,
08/2009,583607,,
09/2009,583920,,
10/2009,584630.1,,
11/2009,585419.2,,
12/2009,586065.3,,
01/2010,586678.4,,
02/2010,587242.4,,
03/2010,588103.6,,
04/2010,589552.9,,
05/2010,591646.6,,
06/2010,594162.1,,
07/2010,596552.1,,
08/2010,598800.6,,
09/2010,600850.8,,
10/2010,602816.1,,
11/2010,604586.4,,
12/2010,605699,,
01/2011,606054.6,,
02/2011,605842.9,,
03/2011,605548.7,,
04/2011,605477.2,,
05/2011,606185.2,,
06/2011,607646.8,,
07/2011,609407.5,,
08/2011,610829,,
09/2011,611463.1,,
10/2011,611548,,
11/2011,611476,,
12/2011,612089.1,,
01/2012,613219.8,,
02/2012,614385.5,,
03/2012,614958,,
04/2012,614773.4,,
05/2012,613831.9,,
06/2012,612446.5,,
07/2012,611466,,
08/2012,611363.4,,
09/2012,612326.2,,
10/2012,613981,,
11/2012,615832.6,,
12/2012,617489.1,,
01/2013,618809.6,,
02/2013,620057,,
03/2013,621202.4,,
04/2013,622406.5,,
05/2013,623659.9,,
06/2013,624969.8,,
07/2013,625823.7,,
08/2013,626107.5,,
09/2013,625962.8,,
10/2013,625696.8,,
11/2013,625516.5,,
12/2013,625416.9,,
01/2014,625507.9,,
02/2014,625922.7,,
03/2014,626765.5,,
04/2014,627953.5,,
05/2014,629392.3,,
06/2014,630752.5,,
07/2014,631566.2,,
08/2014,631599.1,,
09/2014,631098.4,,
10/2014,630633.3,,
11/2014,630837.3,,
12/2014,632300,,
01/2015,634786.6,,
02/2015,637743.6,,
03/2015,640480,,
04/2015,642613.4,,
05/2015,644162.6,,
06/2015,645623.6,,
07/2015,647383.9,,
08/2015,649574,,
09/2015,652180.6,,
10/2015,655059.5,,
11/2015,657739.5,,
12/2015,659683.6,,
01/2016,660687.9,,
02/2016,661021.1,,
03/2016,660957.4,,
04/2016,660838.9,,
05/2016,660838.5,,
06/2016,661062.1,,
07/2016,661572.6,,
08/2016,662399.3,,
09/2016,663107.2,,
10/2016,663776.7,,
11/2016,664555.8,,
12/2016,665520.8,,
01/2017,666759.9,,
02/2017,668372.9,,
03/2017,670444.4,,
04/2017,672942.9,,
05/2017,675567,,
06/2017,678157.3,,
07/2017,680733.5,,
08/2017,683357.6,,
09/2017,685940.9,,
10/2017,688289.9,,
11/2017,690306.7,,
12/2017,692123.6,,
01/2018,693812.3,,
02/2018,695412,,
03/2018,697004.9,,
04/2018,698670.6,,
05/2018,700516.5,,
06/2018,702443.6,,
07/2018,704218.1,,
08/2018,705860,,
09/2018,707296.1,,
10/2018,708640.4,,
11/2018,710023.6,,
12/2018,711618.7,,
01/2019,713550.6,,
02/2019,715688.1,,
03/2019,717882.2,,
04/2019,719967.9,,
05/2019,721871.7,,
06/2019,723675.9,,
07/2019,725686.1,,
08/2019,727778.4,,
09/2019,729515,,
10/2019,730587.7,,
11/2019,730707.3,,
12/2019,729925.2,,
01/2020,728679.7,,
02/2020,727794.4,,
03/2020,728254.7,,
04/2020,639014,,
05/2020,642762.8,,
06/2020,689278,,
07/2020,694969.8,,
08/2020,700613.1,,
09/2020,706103.4,,
10/2020,711327.8,,
11/2020,716324.8,,
12/2020,721101.4,,
01/2021,725480.3,,
02/2021,729138.5,,
03/2021,732012.8,,
04/2021,733936.3,,
05/2021,735189,,
06/2021,736214.6,,
07/2021,737671.3,,
08/2021,726686.2,,
09/2021,730625.3,,
10/2021,735542.5,,
11/2021,758489.1,,
12/2021,763231.1,,
01/2022,766660.2,,
02/2022,768855,,
03/2022,770671.7,,
04/2022,772899.9,,
05/2022,775960.5,,
06/2022,779770.3,,
07/2022,783960.7,,
08/2022,787882.5,,
09/2022,791240.5,,
10/2022,794460.7,,
11/2022,798051.6,,
12/2022,802377.3,,
01/2023,807573.4,,
02/2023,813523.4,,
03/2023,819490.3,,
04/2023,824495.8,,
05/2023,827747.9,,
06/2023,828718.5,,
07/2023,828064.7,,
08/2023,827029.7,,
09/2023,826116.9,,
10/2023,825377.9,,
11/2023,824286.8,,
