date,value,vard,vardd
08/2008,76.7,,
09/2008,91,,
10/2008,98.1,,
11/2008,88.1,,
12/2008,81.2,,
01/2009,80.6,,
02/2009,78.8,,
03/2009,81.2,,
04/2009,78.3,,
05/2009,79.2,,
06/2009,83.1,,
07/2009,84.9,,
08/2009,88.9,,
09/2009,89.3,,
10/2009,99.5,,
11/2009,82.4,,
12/2009,80.9,,
01/2010,75.4,,
02/2010,74.8,,
03/2010,72.1,,
04/2010,77.5,,
05/2010,76.9,,
06/2010,77.3,,
07/2010,84,,
08/2010,79.8,,
09/2010,87.7,,
10/2010,91.4,,
11/2010,79.3,,
12/2010,82.1,,
01/2011,77.1,,
02/2011,89.9,,
03/2011,87.3,,
04/2011,88.1,,
05/2011,84.5,,
06/2011,85.6,,
07/2011,88,,
08/2011,83.8,,
09/2011,96.5,,
10/2011,99.7,,
11/2011,80.3,,
12/2011,79.3,,
01/2012,76.1,,
02/2012,75.3,,
03/2012,83.9,,
04/2012,80.2,,
05/2012,90.6,,
06/2012,92.3,,
07/2012,91.8,,
08/2012,89.2,,
09/2012,96.7,,
10/2012,93.3,,
11/2012,76.5,,
12/2012,81.1,,
01/2013,78,,
02/2013,79.5,,
03/2013,86.9,,
04/2013,93.5,,
05/2013,99.1,,
06/2013,90.9,,
07/2013,100.5,,
08/2013,98.9,,
09/2013,101,,
10/2013,113.2,,
11/2013,102.8,,
12/2013,113.4,,
01/2014,107,,
02/2014,99.8,,
03/2014,96.4,,
04/2014,101.2,,
05/2014,99.5,,
06/2014,99.1,,
07/2014,94.5,,
08/2014,98,,
09/2014,96.7,,
10/2014,103.1,,
11/2014,117,,
12/2014,117.4,,
01/2015,108.2,,
02/2015,101.5,,
03/2015,108.9,,
04/2015,98.4,,
05/2015,97.1,,
06/2015,94.9,,
07/2015,103.9,,
08/2015,102.3,,
09/2015,100.9,,
10/2015,110.1,,
11/2015,115.9,,
12/2015,121.2,,
01/2016,109.6,,
02/2016,103.9,,
03/2016,102.7,,
04/2016,104.5,,
05/2016,105,,
06/2016,100.5,,
07/2016,110.2,,
08/2016,104.5,,
09/2016,115.9,,
10/2016,107.5,,
11/2016,115.1,,
12/2016,123.4,,
01/2017,120,,
02/2017,119,,
03/2017,107.7,,
04/2017,111.7,,
05/2017,111.5,,
06/2017,109.6,,
07/2017,107.9,,
08/2017,105.9,,
09/2017,110.3,,
10/2017,110,,
11/2017,112.1,,
12/2017,113.5,,
01/2018,112.5,,
02/2018,106.3,,
03/2018,106.9,,
04/2018,105.3,,
05/2018,103.1,,
06/2018,99.3,,
07/2018,94.5,,
08/2018,98.8,,
09/2018,100.4,,
10/2018,110.8,,
11/2018,103.3,,
12/2018,121.2,,
01/2019,120,,
02/2019,114.5,,
03/2019,111.8,,
04/2019,106.5,,
05/2019,107.6,,
06/2019,100.6,,
07/2019,105.5,,
08/2019,107.4,,
09/2019,105.8,,
10/2019,113.9,,
11/2019,116.6,,
12/2019,122.5,,
01/2020,121,,
02/2020,106.3,,
03/2020,108.9,,
04/2020,88.2,,
05/2020,72.2,,
06/2020,87.7,,
07/2020,102.3,,
08/2020,95.7,,
09/2020,104.7,,
10/2020,121.5,,
11/2020,122.6,,
12/2020,128.7,,
01/2021,123.9,,
02/2021,111,,
03/2021,113.2,,
04/2021,117.3,,
05/2021,118.5,,
06/2021,114.4,,
07/2021,112.8,,
08/2021,94.3,,
09/2021,91.1,,
10/2021,108.6,,
11/2021,122.5,,
12/2021,138.2,,
01/2022,130.2,,
02/2022,119.1,,
03/2022,119.7,,
04/2022,116.9,,
05/2022,124.9,,
06/2022,121.2,,
07/2022,129.8,,
08/2022,126.5,,
09/2022,128.1,,
10/2022,129.2,,
11/2022,139.7,,
12/2022,151.2,,
01/2023,144.4,,
02/2023,123.1,,
03/2023,111.4,,
04/2023,108.2,,
05/2023,116,,
06/2023,115.9,,
07/2023,128.5,,
08/2023,116,,
09/2023,114.2,,
10/2023,126.3,,
11/2023,128.2,,
