date,value,vard,vardd
11/1992,80.4,,
12/1992,81.6,,
01/1993,81.5,,
02/1993,81.6,,
03/1993,82.7,,
04/1993,81.3,,
05/1993,81.8,,
06/1993,80.6,,
07/1993,81.5,,
08/1993,81.3,,
09/1993,81.6,,
10/1993,82.1,,
11/1993,81.9,,
12/1993,83,,
01/1994,81,,
02/1994,83.2,,
03/1994,83.4,,
04/1994,83.2,,
05/1994,83.8,,
06/1994,83.7,,
07/1994,83.9,,
08/1994,82.9,,
09/1994,82.7,,
10/1994,82.6,,
11/1994,83.8,,
12/1994,83.5,,
01/1995,81.3,,
02/1995,83.2,,
03/1995,83,,
04/1995,83.7,,
05/1995,81.9,,
06/1995,83.5,,
07/1995,85.8,,
08/1995,85.2,,
09/1995,86.4,,
10/1995,84.4,,
11/1995,84.4,,
12/1995,86.2,,
01/1996,84.2,,
02/1996,84.3,,
03/1996,84.1,,
04/1996,83.6,,
05/1996,83.9,,
06/1996,83.7,,
07/1996,84.1,,
08/1996,82.4,,
09/1996,84.5,,
10/1996,82.8,,
11/1996,82.9,,
12/1996,82.7,,
01/1997,82.2,,
02/1997,81.9,,
03/1997,81,,
04/1997,82.5,,
05/1997,83.7,,
06/1997,83.1,,
07/1997,84.3,,
08/1997,83.4,,
09/1997,85.3,,
10/1997,83.2,,
11/1997,84.3,,
12/1997,84.2,,
01/1998,82.8,,
02/1998,84.1,,
03/1998,83.9,,
04/1998,83.1,,
05/1998,83.5,,
06/1998,84.2,,
07/1998,85.4,,
08/1998,84.6,,
09/1998,84.9,,
10/1998,85,,
11/1998,83.9,,
12/1998,85.3,,
01/1999,83.2,,
02/1999,84.7,,
03/1999,84.8,,
04/1999,83.3,,
05/1999,85.9,,
06/1999,86.9,,
07/1999,87,,
08/1999,85.3,,
09/1999,86.9,,
10/1999,89.1,,
11/1999,87.8,,
12/1999,87.2,,
01/2000,86.6,,
02/2000,88.9,,
03/2000,89.8,,
04/2000,89.6,,
05/2000,89.1,,
06/2000,89.4,,
07/2000,89.7,,
08/2000,90,,
09/2000,90.7,,
10/2000,90.7,,
11/2000,90.1,,
12/2000,90.3,,
01/2001,87.6,,
02/2001,88.7,,
03/2001,90,,
04/2001,89.6,,
05/2001,89.3,,
06/2001,89.2,,
07/2001,89.3,,
08/2001,88.7,,
09/2001,90.9,,
10/2001,90,,
11/2001,88.7,,
12/2001,91.6,,
01/2002,88.1,,
02/2002,89,,
03/2002,88.9,,
04/2002,89.7,,
05/2002,89.1,,
06/2002,90.8,,
07/2002,91.9,,
08/2002,91.4,,
09/2002,92.7,,
10/2002,91.5,,
11/2002,91.7,,
12/2002,94.8,,
01/2003,90.7,,
02/2003,91.1,,
03/2003,91.3,,
04/2003,93.1,,
05/2003,92.2,,
06/2003,91,,
07/2003,92.4,,
08/2003,92.2,,
09/2003,93.5,,
10/2003,92.3,,
11/2003,93.1,,
12/2003,94.3,,
01/2004,91.2,,
02/2004,92.3,,
03/2004,93.7,,
04/2004,93.8,,
05/2004,93.5,,
06/2004,93.6,,
07/2004,93.8,,
08/2004,91.3,,
09/2004,92.4,,
10/2004,91.8,,
11/2004,94.2,,
12/2004,94.9,,
01/2005,94,,
02/2005,94.7,,
03/2005,95.2,,
04/2005,94,,
05/2005,94.2,,
06/2005,95.5,,
07/2005,97.2,,
08/2005,96.8,,
09/2005,97,,
10/2005,95.8,,
11/2005,96.3,,
12/2005,98.9,,
01/2006,95.8,,
02/2006,95.9,,
03/2006,96.4,,
04/2006,96.9,,
05/2006,97.9,,
06/2006,98,,
07/2006,98.4,,
08/2006,99.5,,
09/2006,102.2,,
10/2006,100.8,,
11/2006,99.5,,
12/2006,100.9,,
01/2007,99.1,,
02/2007,101.1,,
03/2007,100.3,,
04/2007,102.1,,
05/2007,101.5,,
06/2007,102,,
07/2007,103.6,,
08/2007,103.8,,
09/2007,102.6,,
10/2007,103.1,,
11/2007,101.8,,
12/2007,103.6,,
01/2008,100.7,,
02/2008,101.5,,
03/2008,100.8,,
04/2008,102.3,,
05/2008,103.9,,
06/2008,103.5,,
07/2008,102.6,,
08/2008,102.9,,
09/2008,104.3,,
10/2008,103.8,,
11/2008,103.8,,
12/2008,106,,
01/2009,103.3,,
02/2009,103.6,,
03/2009,101,,
04/2009,102.6,,
05/2009,100.8,,
06/2009,103,,
07/2009,102.9,,
08/2009,102,,
09/2009,102.6,,
10/2009,103.3,,
11/2009,103.4,,
12/2009,105.2,,
01/2010,103.4,,
02/2010,104.6,,
03/2010,104.6,,
04/2010,103.7,,
05/2010,104,,
06/2010,105,,
07/2010,105.1,,
08/2010,105.3,,
09/2010,105.8,,
10/2010,107,,
11/2010,107.5,,
12/2010,108.8,,
01/2011,107.1,,
02/2011,107.5,,
03/2011,108.3,,
04/2011,106.7,,
05/2011,106,,
06/2011,108,,
07/2011,106.7,,
08/2011,107.2,,
09/2011,106.6,,
10/2011,107.8,,
11/2011,107.5,,
12/2011,108.9,,
01/2012,107.1,,
02/2012,109.5,,
03/2012,108.3,,
04/2012,109.4,,
05/2012,107.6,,
06/2012,108.3,,
07/2012,107.8,,
08/2012,108.6,,
09/2012,108.5,,
10/2012,108.5,,
11/2012,109,,
12/2012,110,,
01/2013,107.4,,
02/2013,109.1,,
03/2013,108.1,,
04/2013,108.4,,
05/2013,110.9,,
06/2013,110.6,,
07/2013,111,,
08/2013,109.8,,
09/2013,110.1,,
10/2013,110.3,,
11/2013,109.3,,
12/2013,111.7,,
01/2014,110.9,,
02/2014,111.6,,
03/2014,112.1,,
04/2014,112.2,,
05/2014,109.5,,
06/2014,112.1,,
07/2014,111.7,,
08/2014,107.6,,
09/2014,105.7,,
10/2014,104.2,,
11/2014,107.3,,
12/2014,110,,
01/2015,107.1,,
02/2015,108.1,,
03/2015,108.8,,
04/2015,110.3,,
05/2015,110.6,,
06/2015,109.5,,
07/2015,108.2,,
08/2015,105.4,,
09/2015,105.8,,
10/2015,106.2,,
11/2015,106.6,,
12/2015,109.1,,
01/2016,107.9,,
02/2016,106,,
03/2016,108.7,,
04/2016,109.8,,
05/2016,110.9,,
06/2016,111,,
07/2016,111.5,,
08/2016,112.6,,
09/2016,110.6,,
10/2016,109.8,,
11/2016,111.6,,
12/2016,114.2,,
01/2017,113,,
02/2017,112.9,,
03/2017,113.9,,
04/2017,113.4,,
05/2017,114.5,,
06/2017,113.4,,
07/2017,115.2,,
08/2017,113.2,,
09/2017,114.4,,
10/2017,116.5,,
11/2017,117.3,,
12/2017,120.7,,
01/2018,119.3,,
02/2018,120.3,,
03/2018,118.2,,
04/2018,117.6,,
05/2018,116.1,,
06/2018,120.6,,
07/2018,118.9,,
08/2018,117.6,,
09/2018,119.3,,
10/2018,117.4,,
11/2018,118.9,,
12/2018,118.6,,
01/2019,119,,
02/2019,118.3,,
03/2019,117.3,,
04/2019,120.5,,
05/2019,120.8,,
06/2019,125.2,,
07/2019,121.5,,
08/2019,121.9,,
09/2019,124.9,,
10/2019,122.9,,
11/2019,125.6,,
12/2019,124.2,,
01/2020,124.7,,
02/2020,125.9,,
03/2020,126.5,,
04/2020,123.1,,
05/2020,122.7,,
06/2020,124,,
07/2020,124.5,,
08/2020,123.9,,
09/2020,125.8,,
10/2020,128.6,,
11/2020,129.1,,
12/2020,126.7,,
01/2021,124.8,,
02/2021,126.8,,
03/2021,126.8,,
04/2021,128.6,,
05/2021,129,,
06/2021,128.2,,
07/2021,127.1,,
08/2021,125.5,,
09/2021,122.9,,
10/2021,118,,
11/2021,125.9,,
12/2021,126.7,,
01/2022,126.1,,
02/2022,128.6,,
03/2022,130.3,,
04/2022,128.7,,
05/2022,130.9,,
06/2022,131.2,,
07/2022,129.1,,
08/2022,131.7,,
09/2022,131.3,,
10/2022,131.9,,
11/2022,133.9,,
12/2022,137.4,,
01/2023,133.8,,
02/2023,137.7,,
03/2023,135.5,,
04/2023,135.2,,
05/2023,140,,
06/2023,137.7,,
07/2023,135.2,,
08/2023,137.3,,
09/2023,137.6,,
10/2023,136.8,,
11/2023,136.3,,
