date,value,vard,vardd
04/1989,838.6,,
05/1989,843.1,,
06/1989,847.6,,
07/1989,851.6,,
08/1989,855,,
09/1989,858.4,,
10/1989,861.6,,
11/1989,864.8,,
12/1989,868.4,,
01/1990,872,,
02/1990,875.9,,
03/1990,879.7,,
04/1990,882.5,,
05/1990,883.8,,
06/1990,883.5,,
07/1990,881.7,,
08/1990,878.9,,
09/1990,875.7,,
10/1990,872.7,,
11/1990,870.1,,
12/1990,867.2,,
01/1991,863.6,,
02/1991,859,,
03/1991,853.7,,
04/1991,848.9,,
05/1991,845.9,,
06/1991,844.8,,
07/1991,845.1,,
08/1991,845.9,,
09/1991,846.5,,
10/1991,846.3,,
11/1991,845.2,,
12/1991,842.9,,
01/1992,839.3,,
02/1992,835.3,,
03/1992,831.8,,
04/1992,829.1,,
05/1992,827.4,,
06/1992,826.8,,
07/1992,827.1,,
08/1992,827.5,,
09/1992,827.4,,
10/1992,826.8,,
11/1992,826.3,,
12/1992,826.1,,
01/1993,826.2,,
02/1993,825.4,,
03/1993,823.5,,
04/1993,820.7,,
05/1993,817.7,,
06/1993,815.6,,
07/1993,815,,
08/1993,816.1,,
09/1993,818.3,,
10/1993,820.8,,
11/1993,823,,
12/1993,825,,
01/1994,827,,
02/1994,829.8,,
03/1994,833.2,,
04/1994,836.8,,
05/1994,840.5,,
06/1994,843.5,,
07/1994,845.5,,
08/1994,846.3,,
09/1994,845.8,,
10/1994,844.8,,
11/1994,844,,
12/1994,844.8,,
01/1995,848,,
02/1995,853.7,,
03/1995,861.5,,
04/1995,869.8,,
05/1995,877,,
06/1995,882.2,,
07/1995,885.4,,
08/1995,887.5,,
09/1995,889.4,,
10/1995,891.5,,
11/1995,893.7,,
12/1995,896.2,,
01/1996,898.5,,
02/1996,899.8,,
03/1996,899.7,,
04/1996,898.5,,
05/1996,896.7,,
06/1996,895.2,,
07/1996,894.4,,
08/1996,894.7,,
09/1996,896.2,,
10/1996,898.7,,
11/1996,901.2,,
12/1996,902.9,,
01/1997,903.7,,
02/1997,904,,
03/1997,904.2,,
04/1997,904.8,,
05/1997,905.8,,
06/1997,907.1,,
07/1997,908.6,,
08/1997,910.3,,
09/1997,912,,
10/1997,913.7,,
11/1997,915.6,,
12/1997,917.5,,
01/1998,919.5,,
02/1998,921.6,,
03/1998,923.7,,
04/1998,925.9,,
05/1998,928.3,,
06/1998,930.8,,
07/1998,933.1,,
08/1998,935,,
09/1998,936.7,,
10/1998,937.6,,
11/1998,937.8,,
12/1998,937.4,,
01/1999,936.3,,
02/1999,934.9,,
03/1999,933.8,,
04/1999,933.4,,
05/1999,934.1,,
06/1999,935.8,,
07/1999,938.3,,
08/1999,941.1,,
09/1999,943.8,,
10/1999,946.2,,
11/1999,948.6,,
12/1999,951,,
01/2000,954.4,,
02/2000,959.1,,
03/2000,965.2,,
04/2000,972.5,,
05/2000,980,,
06/2000,986.1,,
07/2000,990,,
08/2000,991.4,,
09/2000,990.5,,
10/2000,988.8,,
11/2000,987.3,,
12/2000,987.1,,
01/2001,988.3,,
02/2001,990.4,,
03/2001,992.7,,
04/2001,994.9,,
05/2001,996.7,,
06/2001,998.5,,
07/2001,1000.1,,
08/2001,1001.8,,
09/2001,1003.4,,
10/2001,1004.7,,
11/2001,1005.4,,
12/2001,1005.8,,
01/2002,1006.2,,
02/2002,1006.7,,
03/2002,1007.5,,
04/2002,1009,,
05/2002,1011.4,,
06/2002,1014.6,,
07/2002,1018.8,,
08/2002,1023.9,,
09/2002,1029.6,,
10/2002,1035.9,,
11/2002,1041.9,,
12/2002,1047.1,,
01/2003,1051.1,,
02/2003,1053.8,,
03/2003,1054.7,,
04/2003,1054,,
05/2003,1052.3,,
06/2003,1050.3,,
07/2003,1048.2,,
08/2003,1046.3,,
09/2003,1044.6,,
10/2003,1043.6,,
11/2003,1043.3,,
12/2003,1043.9,,
01/2004,1045,,
02/2004,1046.6,,
03/2004,1048.4,,
04/2004,1050.5,,
05/2004,1052.6,,
06/2004,1055.4,,
07/2004,1059.4,,
08/2004,1064.8,,
09/2004,1071.2,,
10/2004,1077.7,,
11/2004,1083.7,,
12/2004,1088.4,,
01/2005,1091.7,,
02/2005,1093.8,,
03/2005,1095.1,,
04/2005,1095.6,,
05/2005,1095.5,,
06/2005,1095.1,,
07/2005,1095,,
08/2005,1095.6,,
09/2005,1097.2,,
10/2005,1099.8,,
11/2005,1103.3,,
12/2005,1107.3,,
01/2006,1111.2,,
02/2006,1114.8,,
03/2006,1118.3,,
04/2006,1121.9,,
05/2006,1125.7,,
06/2006,1129.1,,
07/2006,1131.8,,
08/2006,1133.8,,
09/2006,1135.3,,
10/2006,1136.8,,
11/2006,1139.1,,
12/2006,1142.5,,
01/2007,1147,,
02/2007,1151.6,,
03/2007,1155.9,,
04/2007,1159.2,,
05/2007,1161.7,,
06/2007,1163.7,,
07/2007,1165.9,,
08/2007,1168.8,,
09/2007,1172.5,,
10/2007,1176.5,,
11/2007,1180.5,,
12/2007,1184.1,,
01/2008,1187.1,,
02/2008,1189.2,,
03/2008,1190.9,,
04/2008,1192.2,,
05/2008,1193.7,,
06/2008,1195.3,,
07/2008,1197,,
08/2008,1199,,
09/2008,1201.2,,
10/2008,1203.8,,
11/2008,1206.4,,
12/2008,1208.3,,
01/2009,1209.2,,
02/2009,1209.1,,
03/2009,1208.7,,
04/2009,1208.7,,
05/2009,1209.8,,
06/2009,1212.6,,
07/2009,1217.3,,
08/2009,1223.4,,
09/2009,1230.2,,
10/2009,1236.8,,
11/2009,1242.2,,
12/2009,1245.9,,
01/2010,1247.7,,
02/2010,1247.6,,
03/2010,1246.6,,
04/2010,1245.9,,
05/2010,1246.3,,
06/2010,1247.4,,
07/2010,1248.9,,
08/2010,1250.6,,
09/2010,1252.5,,
10/2010,1255.2,,
11/2010,1258.4,,
12/2010,1261.9,,
01/2011,1265.1,,
02/2011,1267.7,,
03/2011,1269.6,,
04/2011,1270.6,,
05/2011,1271.8,,
06/2011,1274.1,,
07/2011,1277.2,,
08/2011,1280.4,,
09/2011,1282.6,,
10/2011,1283.8,,
11/2011,1284.4,,
12/2011,1285.9,,
01/2012,1289.3,,
02/2012,1294.9,,
03/2012,1302.1,,
04/2012,1309.7,,
05/2012,1315.9,,
06/2012,1319.2,,
07/2012,1319.8,,
08/2012,1317.9,,
09/2012,1314.8,,
10/2012,1311.5,,
11/2012,1309.3,,
12/2012,1308.5,,
01/2013,1309.6,,
02/2013,1312.7,,
03/2013,1317.4,,
04/2013,1322.7,,
05/2013,1327.2,,
06/2013,1331,,
07/2013,1333.4,,
08/2013,1334.3,,
09/2013,1334,,
10/2013,1332.9,,
11/2013,1331.5,,
12/2013,1330.2,,
01/2014,1329.5,,
02/2014,1329.4,,
03/2014,1330.3,,
04/2014,1332.1,,
05/2014,1334.5,,
06/2014,1336.8,,
07/2014,1339.1,,
08/2014,1341.8,,
09/2014,1345.4,,
10/2014,1349.8,,
11/2014,1354.8,,
12/2014,1360.4,,
01/2015,1365.6,,
02/2015,1370,,
03/2015,1372.7,,
04/2015,1373.7,,
05/2015,1373.4,,
06/2015,1373,,
07/2015,1373.2,,
08/2015,1374.3,,
09/2015,1376.4,,
10/2015,1379.4,,
11/2015,1383,,
12/2015,1386.3,,
01/2016,1389,,
02/2016,1391.7,,
03/2016,1395.5,,
04/2016,1400.8,,
05/2016,1407.6,,
06/2016,1415.4,,
07/2016,1423.8,,
08/2016,1432,,
09/2016,1439.2,,
10/2016,1444.9,,
11/2016,1449.6,,
12/2016,1454.5,,
01/2017,1459.9,,
02/2017,1465.3,,
03/2017,1470.1,,
04/2017,1474.1,,
05/2017,1478,,
06/2017,1481.8,,
07/2017,1486.2,,
08/2017,1491,,
09/2017,1495.6,,
10/2017,1499.2,,
11/2017,1501.3,,
12/2017,1501.8,,
01/2018,1501.5,,
02/2018,1501.8,,
03/2018,1503.1,,
04/2018,1505.1,,
05/2018,1507.5,,
06/2018,1510.6,,
07/2018,1514.5,,
08/2018,1519.6,,
09/2018,1526.1,,
10/2018,1533.4,,
11/2018,1540.3,,
12/2018,1546.4,,
01/2019,1551.3,,
02/2019,1554.7,,
03/2019,1557.7,,
04/2019,1561.5,,
05/2019,1566.6,,
06/2019,1573,,
07/2019,1580.4,,
08/2019,1588.6,,
09/2019,1596.5,,
10/2019,1602.8,,
11/2019,1606.4,,
12/2019,1607,,
01/2020,1605.5,,
02/2020,1603.7,,
03/2020,1602.5,,
04/2020,1493.4,,
05/2020,1494,,
06/2020,1494.1,,
07/2020,1492.8,,
08/2020,1490.1,,
09/2020,1487.8,,
10/2020,1488.2,,
11/2020,1547.5,,
12/2020,1555.5,,
01/2021,1565.6,,
02/2021,1575.4,,
03/2021,1583.1,,
04/2021,1587.8,,
05/2021,1590.2,,
06/2021,1591.7,,
07/2021,1593.7,,
08/2021,1597.1,,
09/2021,1602.1,,
10/2021,1608.5,,
11/2021,1615.9,,
12/2021,1623.4,,
01/2022,1630.1,,
02/2022,1635.7,,
03/2022,1640.6,,
04/2022,1645.4,,
05/2022,1650.2,,
06/2022,1655.1,,
07/2022,1659.9,,
08/2022,1664.3,,
09/2022,1668.2,,
10/2022,1672.1,,
11/2022,1676.5,,
12/2022,1682.2,,
01/2023,1689.7,,
02/2023,1699,,
03/2023,1709.5,,
04/2023,1720.4,,
05/2023,1731.3,,
06/2023,1741.9,,
07/2023,1751.6,,
08/2023,1759.7,,
09/2023,1766,,
10/2023,1770.7,,
11/2023,1774.4,,
