date,value,vard,vardd
03/1994,28.1,,
04/1994,30.5,,
05/1994,27,,
06/1994,24.4,,
07/1994,29.4,,
08/1994,27,,
09/1994,26.2,,
10/1994,27.9,,
11/1994,30.7,,
12/1994,42.5,,
01/1995,34.5,,
02/1995,23.6,,
03/1995,26.2,,
04/1995,31.5,,
05/1995,29.7,,
06/1995,23.9,,
07/1995,33.5,,
08/1995,28.3,,
09/1995,38.6,,
10/1995,35.4,,
11/1995,39.7,,
12/1995,50.9,,
01/1996,62.3,,
02/1996,46.1,,
03/1996,52.1,,
04/1996,55.7,,
05/1996,53.1,,
06/1996,42,,
07/1996,55.4,,
08/1996,45.8,,
09/1996,48.8,,
10/1996,32.5,,
11/1996,34.9,,
12/1996,42.2,,
01/1997,38.5,,
02/1997,33,,
03/1997,47.7,,
04/1997,47,,
05/1997,42.9,,
06/1997,42.6,,
07/1997,50.3,,
08/1997,46.6,,
09/1997,42.9,,
10/1997,44,,
11/1997,40.6,,
12/1997,41.7,,
01/1998,46.6,,
02/1998,29.9,,
03/1998,26.3,,
04/1998,29.9,,
05/1998,33.5,,
06/1998,31,,
07/1998,38.9,,
08/1998,31.1,,
09/1998,31.7,,
10/1998,38.8,,
11/1998,35.4,,
12/1998,30.3,,
01/1999,36,,
02/1999,40.7,,
03/1999,46.2,,
04/1999,49.4,,
05/1999,39.5,,
06/1999,36.9,,
07/1999,32.4,,
08/1999,40.6,,
09/1999,53.1,,
10/1999,57.8,,
11/1999,50.6,,
12/1999,41.8,,
01/2000,50.6,,
02/2000,36.4,,
03/2000,35.8,,
04/2000,29.9,,
05/2000,26.1,,
06/2000,16,,
07/2000,30.9,,
08/2000,26.6,,
09/2000,29.1,,
10/2000,29.5,,
11/2000,33.8,,
12/2000,39.6,,
01/2001,38,,
02/2001,23.9,,
03/2001,33.9,,
04/2001,36,,
05/2001,39.4,,
06/2001,35.3,,
07/2001,49.9,,
08/2001,31.5,,
09/2001,25.6,,
10/2001,31.2,,
11/2001,32.3,,
12/2001,43.1,,
01/2002,51.7,,
02/2002,26.7,,
03/2002,31.3,,
04/2002,37.8,,
05/2002,26.7,,
06/2002,30.7,,
07/2002,23.3,,
08/2002,22.9,,
09/2002,20.9,,
10/2002,31.7,,
11/2002,32.5,,
12/2002,43.5,,
01/2003,33.4,,
02/2003,41.9,,
03/2003,30.8,,
04/2003,34.4,,
05/2003,36.7,,
06/2003,43.6,,
07/2003,34.2,,
08/2003,23.1,,
09/2003,29.9,,
10/2003,29.2,,
11/2003,21.8,,
12/2003,36.4,,
01/2004,21.6,,
02/2004,29,,
03/2004,29,,
04/2004,32.4,,
05/2004,36.1,,
06/2004,40.7,,
07/2004,52,,
08/2004,41.7,,
09/2004,56.7,,
10/2004,49.2,,
11/2004,44.9,,
12/2004,49.2,,
01/2005,51.9,,
02/2005,42.3,,
03/2005,32.1,,
04/2005,34.9,,
05/2005,36.7,,
06/2005,40,,
07/2005,40,,
08/2005,44.8,,
09/2005,55.3,,
10/2005,53,,
11/2005,45.2,,
12/2005,47.3,,
01/2006,35.2,,
02/2006,49.9,,
03/2006,43.2,,
04/2006,47.3,,
05/2006,40.1,,
06/2006,41.2,,
07/2006,36.2,,
08/2006,31.5,,
09/2006,39.6,,
10/2006,31.8,,
11/2006,21.5,,
12/2006,34,,
01/2007,18.2,,
02/2007,30.3,,
03/2007,27.8,,
04/2007,26.3,,
05/2007,33,,
06/2007,38.9,,
07/2007,33.3,,
08/2007,27.3,,
09/2007,33.6,,
10/2007,39.7,,
11/2007,31.4,,
12/2007,39.4,,
01/2008,40.6,,
02/2008,34.3,,
03/2008,39.6,,
04/2008,47,,
05/2008,41.5,,
06/2008,43,,
07/2008,41.5,,
08/2008,44.1,,
09/2008,44.2,,
10/2008,48.6,,
11/2008,41.5,,
12/2008,49.4,,
01/2009,40.9,,
02/2009,33.8,,
03/2009,37.1,,
04/2009,36.6,,
05/2009,25.7,,
06/2009,20.5,,
07/2009,30.9,,
08/2009,21.2,,
09/2009,37.9,,
10/2009,34.4,,
11/2009,32.4,,
12/2009,44,,
01/2010,34.2,,
02/2010,30.8,,
03/2010,39,,
04/2010,50.3,,
05/2010,45.2,,
06/2010,43.8,,
07/2010,44.6,,
08/2010,38.5,,
09/2010,41.5,,
10/2010,39.9,,
11/2010,41.3,,
12/2010,33.7,,
01/2011,37,,
02/2011,35.5,,
03/2011,42.9,,
04/2011,32,,
05/2011,34.4,,
06/2011,34.9,,
07/2011,35,,
08/2011,29.8,,
09/2011,34.5,,
10/2011,41.6,,
11/2011,35.4,,
12/2011,42,,
01/2012,35.1,,
02/2012,47.3,,
03/2012,46.2,,
04/2012,55,,
05/2012,38.4,,
06/2012,40.1,,
07/2012,46.1,,
08/2012,38.9,,
09/2012,42.2,,
10/2012,34,,
11/2012,42.4,,
12/2012,39.3,,
01/2013,40,,
02/2013,39.4,,
03/2013,35.6,,
04/2013,33.1,,
05/2013,36.9,,
06/2013,38.2,,
07/2013,32.9,,
08/2013,41.2,,
09/2013,42.5,,
10/2013,43.2,,
11/2013,47.1,,
12/2013,47.9,,
01/2014,36.3,,
02/2014,43.5,,
03/2014,46.3,,
04/2014,37.3,,
05/2014,38.1,,
06/2014,37.5,,
07/2014,37,,
08/2014,24.1,,
09/2014,27.3,,
10/2014,25.3,,
11/2014,30.1,,
12/2014,40,,
01/2015,38.8,,
02/2015,41.2,,
03/2015,42.3,,
04/2015,43.6,,
05/2015,34.6,,
06/2015,38.8,,
07/2015,40.8,,
08/2015,35.3,,
09/2015,46.6,,
10/2015,34.3,,
11/2015,35.1,,
12/2015,43.1,,
01/2016,36.3,,
02/2016,32.5,,
03/2016,33.6,,
04/2016,38.6,,
05/2016,44.3,,
06/2016,39.7,,
07/2016,41.7,,
08/2016,33.9,,
09/2016,31.9,,
10/2016,40.3,,
11/2016,47.5,,
12/2016,46,,
01/2017,52.5,,
02/2017,43.8,,
03/2017,45.1,,
04/2017,48,,
05/2017,38.2,,
06/2017,38.5,,
07/2017,42.2,,
08/2017,36.1,,
09/2017,39.4,,
10/2017,39.5,,
11/2017,42.6,,
12/2017,52.1,,
01/2018,41.2,,
02/2018,43.6,,
03/2018,45.1,,
04/2018,43.3,,
05/2018,41.1,,
06/2018,47.4,,
07/2018,47.7,,
08/2018,43.4,,
09/2018,44.5,,
10/2018,40.3,,
11/2018,41.9,,
12/2018,41.1,,
01/2019,35.9,,
02/2019,41.4,,
03/2019,31.6,,
04/2019,21.7,,
05/2019,26.4,,
06/2019,25.3,,
07/2019,35.9,,
08/2019,30.9,,
09/2019,36.4,,
10/2019,40.5,,
11/2019,38.6,,
12/2019,41,,
01/2020,32.2,,
02/2020,38.5,,
03/2020,35.7,,
04/2020,27,,
05/2020,31.2,,
06/2020,30.5,,
07/2020,42.8,,
08/2020,41.8,,
09/2020,43.2,,
10/2020,46.4,,
11/2020,50.2,,
12/2020,48.6,,
01/2021,50.5,,
02/2021,47,,
03/2021,26.4,,
04/2021,25.5,,
05/2021,23.2,,
06/2021,27,,
07/2021,30,,
08/2021,27.9,,
09/2021,36.8,,
10/2021,43.7,,
11/2021,41.5,,
12/2021,47.1,,
01/2022,41.7,,
02/2022,31.3,,
03/2022,37.2,,
04/2022,41.5,,
05/2022,39.2,,
06/2022,35,,
07/2022,46.3,,
08/2022,39.4,,
09/2022,50.7,,
10/2022,48.3,,
11/2022,42.1,,
12/2022,47,,
01/2023,43.4,,
02/2023,44.2,,
03/2023,41.6,,
04/2023,56.8,,
05/2023,48.1,,
06/2023,39,,
07/2023,44.5,,
08/2023,43,,
09/2023,34.1,,
10/2023,44.4,,
11/2023,46.5,,
