date,value,vard,vardd
06/1989,52.4,,
07/1989,52.1,,
08/1989,52.5,,
09/1989,53,,
10/1989,52.7,,
11/1989,53,,
12/1989,52.6,,
01/1990,53.7,,
02/1990,53.8,,
03/1990,53.2,,
04/1990,53.6,,
05/1990,53.9,,
06/1990,53.9,,
07/1990,54.4,,
08/1990,54.3,,
09/1990,53.4,,
10/1990,53.8,,
11/1990,53.9,,
12/1990,53.6,,
01/1991,53.8,,
02/1991,53.7,,
03/1991,53.2,,
04/1991,53.6,,
05/1991,53.1,,
06/1991,52.9,,
07/1991,52.4,,
08/1991,52.6,,
09/1991,53.4,,
10/1991,52.7,,
11/1991,52.3,,
12/1991,52.9,,
01/1992,53.3,,
02/1992,52.5,,
03/1992,52.1,,
04/1992,51.8,,
05/1992,51.8,,
06/1992,52.2,,
07/1992,52.3,,
08/1992,51.9,,
09/1992,51.2,,
10/1992,51.8,,
11/1992,52,,
12/1992,52,,
01/1993,51.3,,
02/1993,50.7,,
03/1993,51.5,,
04/1993,51.1,,
05/1993,51.3,,
06/1993,51.4,,
07/1993,51,,
08/1993,51.6,,
09/1993,51.8,,
10/1993,52.2,,
11/1993,52.3,,
12/1993,52.1,,
01/1994,51.6,,
02/1994,52,,
03/1994,52.6,,
04/1994,52.2,,
05/1994,52.1,,
06/1994,52.1,,
07/1994,52.7,,
08/1994,52.5,,
09/1994,52.6,,
10/1994,52.1,,
11/1994,51.5,,
12/1994,51.9,,
01/1995,51.9,,
02/1995,52.1,,
03/1995,52.8,,
04/1995,52.2,,
05/1995,53,,
06/1995,53.2,,
07/1995,53.6,,
08/1995,53.2,,
09/1995,53.2,,
10/1995,53.3,,
11/1995,53.7,,
12/1995,53.3,,
01/1996,54.1,,
02/1996,53.6,,
03/1996,53.3,,
04/1996,54,,
05/1996,53.8,,
06/1996,53,,
07/1996,53.4,,
08/1996,53.5,,
09/1996,53.5,,
10/1996,53.9,,
11/1996,54.2,,
12/1996,53.8,,
01/1997,53.5,,
02/1997,53.7,,
03/1997,53.2,,
04/1997,53.8,,
05/1997,53.7,,
06/1997,54.2,,
07/1997,53.5,,
08/1997,53.1,,
09/1997,53.6,,
10/1997,53.4,,
11/1997,53.6,,
12/1997,53.6,,
01/1998,53.6,,
02/1998,53.4,,
03/1998,53.7,,
04/1998,54,,
05/1998,53.4,,
06/1998,54.1,,
07/1998,53.9,,
08/1998,54.9,,
09/1998,54.2,,
10/1998,53.7,,
11/1998,54,,
12/1998,53.5,,
01/1999,53.3,,
02/1999,53.3,,
03/1999,52.9,,
04/1999,53,,
05/1999,52.6,,
06/1999,52.8,,
07/1999,53.5,,
08/1999,53.1,,
09/1999,53.2,,
10/1999,53.3,,
11/1999,53.2,,
12/1999,53.8,,
01/2000,53.3,,
02/2000,53.6,,
03/2000,54,,
04/2000,54,,
05/2000,54.4,,
06/2000,54.9,,
07/2000,55.2,,
08/2000,54.7,,
09/2000,54.5,,
10/2000,54.2,,
11/2000,53.4,,
12/2000,53.7,,
01/2001,54,,
02/2001,54.2,,
03/2001,54.5,,
04/2001,54.4,,
05/2001,55,,
06/2001,54.7,,
07/2001,54.6,,
08/2001,54.9,,
09/2001,54.5,,
10/2001,55,,
11/2001,55,,
12/2001,54.5,,
01/2002,54.7,,
02/2002,54.4,,
03/2002,54.2,,
04/2002,54.1,,
05/2002,54.2,,
06/2002,54.6,,
07/2002,54.2,,
08/2002,55.3,,
09/2002,55.2,,
10/2002,55.2,,
11/2002,55.6,,
12/2002,55.7,,
01/2003,56.4,,
02/2003,56.3,,
03/2003,55.6,,
04/2003,55.7,,
05/2003,56.1,,
06/2003,55.9,,
07/2003,55.2,,
08/2003,55.1,,
09/2003,55.3,,
10/2003,55.1,,
11/2003,54.9,,
12/2003,54.9,,
01/2004,54.8,,
02/2004,55.1,,
03/2004,55.1,,
04/2004,54.8,,
05/2004,54.6,,
06/2004,54.9,,
07/2004,55.2,,
08/2004,55.8,,
09/2004,55.8,,
10/2004,56,,
11/2004,56.4,,
12/2004,56.6,,
01/2005,56.5,,
02/2005,56.5,,
03/2005,56.6,,
04/2005,56.5,,
05/2005,57,,
06/2005,56.5,,
07/2005,55.7,,
08/2005,56.2,,
09/2005,56.4,,
10/2005,57,,
11/2005,56.4,,
12/2005,56.7,,
01/2006,56.6,,
02/2006,56.6,,
03/2006,56.6,,
04/2006,57.1,,
05/2006,56.8,,
06/2006,57.1,,
07/2006,57.1,,
08/2006,56.7,,
09/2006,56.9,,
10/2006,57,,
11/2006,56.9,,
12/2006,57.2,,
01/2007,57.2,,
02/2007,57.5,,
03/2007,57.7,,
04/2007,58.2,,
05/2007,57.6,,
06/2007,57.5,,
07/2007,57.5,,
08/2007,57.8,,
09/2007,57.5,,
10/2007,57.8,,
11/2007,58.2,,
12/2007,58.6,,
01/2008,58.1,,
02/2008,58,,
03/2008,57.4,,
04/2008,58.3,,
05/2008,57.6,,
06/2008,57.9,,
07/2008,58,,
08/2008,58.2,,
09/2008,57.5,,
10/2008,57.9,,
11/2008,57.7,,
12/2008,57.8,,
01/2009,57.8,,
02/2009,58.3,,
03/2009,57.9,,
04/2009,57.3,,
05/2009,57.6,,
06/2009,57.6,,
07/2009,57.8,,
08/2009,58,,
09/2009,57.9,,
10/2009,58.5,,
11/2009,58.5,,
12/2009,58.9,,
01/2010,58.8,,
02/2010,57.8,,
03/2010,58.2,,
04/2010,58,,
05/2010,58.3,,
06/2010,58.3,,
07/2010,58.2,,
08/2010,58.9,,
09/2010,58.2,,
10/2010,58.3,,
11/2010,58.6,,
12/2010,58.1,,
01/2011,58.7,,
02/2011,58.3,,
03/2011,58.3,,
04/2011,57.9,,
05/2011,58.6,,
06/2011,59,,
07/2011,58.6,,
08/2011,58.7,,
09/2011,58.9,,
10/2011,58.7,,
11/2011,58.6,,
12/2011,58.1,,
01/2012,58.3,,
02/2012,58.1,,
03/2012,59.3,,
04/2012,59.4,,
05/2012,59.9,,
06/2012,59.7,,
07/2012,59.4,,
08/2012,59.1,,
09/2012,59.3,,
10/2012,58.7,,
11/2012,58.6,,
12/2012,58.6,,
01/2013,58.3,,
02/2013,59,,
03/2013,58.3,,
04/2013,59,,
05/2013,58.4,,
06/2013,59.1,,
07/2013,58.8,,
08/2013,58.7,,
09/2013,58.7,,
10/2013,58.8,,
11/2013,58.7,,
12/2013,58.2,,
01/2014,58.7,,
02/2014,58.4,,
03/2014,58.5,,
04/2014,58,,
05/2014,58.8,,
06/2014,58.3,,
07/2014,58.6,,
08/2014,58.5,,
09/2014,58.7,,
10/2014,58.7,,
11/2014,58,,
12/2014,59.2,,
01/2015,58.7,,
02/2015,58.7,,
03/2015,58.6,,
04/2015,59,,
05/2015,58.8,,
06/2015,58.6,,
07/2015,59,,
08/2015,58.2,,
09/2015,58.3,,
10/2015,58.5,,
11/2015,59,,
12/2015,57.9,,
01/2016,58.1,,
02/2016,58.2,,
03/2016,58.3,,
04/2016,58.2,,
05/2016,58.4,,
06/2016,58.9,,
07/2016,59.2,,
08/2016,59,,
09/2016,59.2,,
10/2016,59.4,,
11/2016,59.6,,
12/2016,59.7,,
01/2017,59.7,,
02/2017,60,,
03/2017,60.3,,
04/2017,60.6,,
05/2017,60.4,,
06/2017,60.2,,
07/2017,60.3,,
08/2017,60.8,,
09/2017,60.9,,
10/2017,60.4,,
11/2017,60.7,,
12/2017,60.7,,
01/2018,60.4,,
02/2018,59.9,,
03/2018,60,,
04/2018,59.7,,
05/2018,59.8,,
06/2018,59.9,,
07/2018,59.8,,
08/2018,59.3,,
09/2018,59.8,,
10/2018,59.8,,
11/2018,60.4,,
12/2018,60.5,,
01/2019,60.3,,
02/2019,60.4,,
03/2019,60.1,,
04/2019,61,,
05/2019,60.5,,
06/2019,60.7,,
07/2019,60.8,,
08/2019,61.7,,
09/2019,61.3,,
10/2019,61.7,,
11/2019,61.5,,
12/2019,61.9,,
01/2020,62.1,,
02/2020,61.3,,
03/2020,61.3,,
04/2020,58.9,,
05/2020,58.1,,
06/2020,59.1,,
07/2020,59.2,,
08/2020,58.7,,
09/2020,57.5,,
10/2020,59.1,,
11/2020,60.9,,
12/2020,60.6,,
01/2021,61.2,,
02/2021,61.4,,
03/2021,61.7,,
04/2021,61.5,,
05/2021,61.6,,
06/2021,60.8,,
07/2021,61.6,,
08/2021,62.1,,
09/2021,59.7,,
10/2021,59.4,,
11/2021,62,,
12/2021,62.1,,
01/2022,62.5,,
02/2022,62.2,,
03/2022,62.1,,
04/2022,62.5,,
05/2022,61.9,,
06/2022,62.1,,
07/2022,61.9,,
08/2022,62.7,,
09/2022,61.9,,
10/2022,62.3,,
11/2022,62.8,,
12/2022,62.2,,
01/2023,62,,
02/2023,62.3,,
03/2023,63.5,,
04/2023,62.7,,
05/2023,63,,
06/2023,63.4,,
07/2023,63.3,,
08/2023,63.2,,
09/2023,63.6,,
10/2023,63.8,,
11/2023,63.6,,
