date,value,vard,vardd
02/2001,214.5,,
03/2001,217.2,,
04/2001,224.6,,
05/2001,231.3,,
06/2001,237.7,,
07/2001,258,,
08/2001,244.7,,
09/2001,261,,
10/2001,273.9,,
11/2001,248.2,,
12/2001,229.4,,
01/2002,225.9,,
02/2002,203.9,,
03/2002,209.5,,
04/2002,218.7,,
05/2002,219.7,,
06/2002,232.3,,
07/2002,247.4,,
08/2002,242.6,,
09/2002,263.9,,
10/2002,283.9,,
11/2002,263,,
12/2002,235.8,,
01/2003,230.2,,
02/2003,209.3,,
03/2003,215.2,,
04/2003,217.5,,
05/2003,226.5,,
06/2003,226.8,,
07/2003,247.1,,
08/2003,246.4,,
09/2003,264.3,,
10/2003,281,,
11/2003,268.2,,
12/2003,242.5,,
01/2004,236.6,,
02/2004,218.9,,
03/2004,228.6,,
04/2004,249.6,,
05/2004,246.1,,
06/2004,246.5,,
07/2004,263.1,,
08/2004,239.8,,
09/2004,262.1,,
10/2004,278.9,,
11/2004,259.2,,
12/2004,238.6,,
01/2005,233.3,,
02/2005,231.5,,
03/2005,228.4,,
04/2005,251.9,,
05/2005,247.8,,
06/2005,257.3,,
07/2005,263.4,,
08/2005,266.8,,
09/2005,284.7,,
10/2005,282.2,,
11/2005,270.1,,
12/2005,235.4,,
01/2006,226.7,,
02/2006,224.4,,
03/2006,232.2,,
04/2006,243.2,,
05/2006,246.7,,
06/2006,268,,
07/2006,282,,
08/2006,275,,
09/2006,294.3,,
10/2006,312.1,,
11/2006,284.3,,
12/2006,245.9,,
01/2007,245.4,,
02/2007,225.9,,
03/2007,240.9,,
04/2007,255.1,,
05/2007,262.3,,
06/2007,269.3,,
07/2007,275.4,,
08/2007,266,,
09/2007,282.4,,
10/2007,302.9,,
11/2007,271.3,,
12/2007,263.6,,
01/2008,251.6,,
02/2008,235,,
03/2008,246.8,,
04/2008,255.8,,
05/2008,255.1,,
06/2008,263,,
07/2008,272.9,,
08/2008,255,,
09/2008,280.5,,
10/2008,306.7,,
11/2008,272.4,,
12/2008,250,,
01/2009,232.6,,
02/2009,228.7,,
03/2009,234,,
04/2009,232.8,,
05/2009,240.5,,
06/2009,243.7,,
07/2009,253.6,,
08/2009,249.9,,
09/2009,265.8,,
10/2009,296.7,,
11/2009,251.8,,
12/2009,238.2,,
01/2010,221.3,,
02/2010,211.5,,
03/2010,218.3,,
04/2010,235.7,,
05/2010,228.3,,
06/2010,236.4,,
07/2010,252.2,,
08/2010,238.6,,
09/2010,257.3,,
10/2010,273.7,,
11/2010,246.4,,
12/2010,232.3,,
01/2011,230.9,,
02/2011,215.4,,
03/2011,223.2,,
04/2011,242.7,,
05/2011,249.5,,
06/2011,248.3,,
07/2011,263.4,,
08/2011,261.1,,
09/2011,282.8,,
10/2011,294.8,,
11/2011,262.4,,
12/2011,234.7,,
01/2012,224,,
02/2012,211,,
03/2012,227.8,,
04/2012,241.8,,
05/2012,253.5,,
06/2012,250.9,,
07/2012,260.7,,
08/2012,255.1,,
09/2012,265.9,,
10/2012,270.7,,
11/2012,244.6,,
12/2012,232.8,,
01/2013,225.3,,
02/2013,227.9,,
03/2013,235.8,,
04/2013,260.9,,
05/2013,273.6,,
06/2013,262.7,,
07/2013,264.3,,
08/2013,258.5,,
09/2013,270.4,,
10/2013,299,,
11/2013,283.3,,
12/2013,316.5,,
01/2014,305.2,,
02/2014,277.4,,
03/2014,273.4,,
04/2014,267.3,,
05/2014,274.3,,
06/2014,281.4,,
07/2014,281.1,,
08/2014,281.2,,
09/2014,278,,
10/2014,293.2,,
11/2014,299.8,,
12/2014,318.6,,
01/2015,299.1,,
02/2015,279.4,,
03/2015,274.3,,
04/2015,267.5,,
05/2015,272.8,,
06/2015,266,,
07/2015,278,,
08/2015,264.5,,
09/2015,271.7,,
10/2015,299.4,,
11/2015,301.2,,
12/2015,328.3,,
01/2016,303.4,,
02/2016,285.6,,
03/2016,278.8,,
04/2016,279.8,,
05/2016,276.2,,
06/2016,277.1,,
07/2016,282.6,,
08/2016,281.1,,
09/2016,291.8,,
10/2016,300.4,,
11/2016,301.5,,
12/2016,317.1,,
01/2017,326.1,,
02/2017,304.5,,
03/2017,285.7,,
04/2017,296.8,,
05/2017,285.7,,
06/2017,282.9,,
07/2017,299.4,,
08/2017,288.3,,
09/2017,297.7,,
10/2017,302.6,,
11/2017,301.9,,
12/2017,310.1,,
01/2018,311.2,,
02/2018,291,,
03/2018,280.3,,
04/2018,290.3,,
05/2018,287.3,,
06/2018,299.3,,
07/2018,292,,
08/2018,290.4,,
09/2018,299.2,,
10/2018,307.1,,
11/2018,312.5,,
12/2018,329,,
01/2019,316.9,,
02/2019,302.9,,
03/2019,293.6,,
04/2019,292.9,,
05/2019,296,,
06/2019,285.1,,
07/2019,298.1,,
08/2019,290,,
09/2019,307.4,,
10/2019,303.6,,
11/2019,306.9,,
12/2019,321.5,,
01/2020,312.5,,
02/2020,299.7,,
03/2020,290.1,,
04/2020,264,,
05/2020,217.6,,
06/2020,250,,
07/2020,275.9,,
08/2020,276.7,,
09/2020,291,,
10/2020,330.7,,
11/2020,337,,
12/2020,350,,
01/2021,338.7,,
02/2021,327.4,,
03/2021,313.3,,
04/2021,330.9,,
05/2021,337.8,,
06/2021,323.2,,
07/2021,329.9,,
08/2021,310.9,,
09/2021,304,,
10/2021,333.9,,
11/2021,367.8,,
12/2021,408.5,,
01/2022,392.9,,
02/2022,356.4,,
03/2022,360.8,,
04/2022,367.3,,
05/2022,386.5,,
06/2022,376.9,,
07/2022,401.1,,
08/2022,389.6,,
09/2022,402.5,,
10/2022,411.3,,
11/2022,428.3,,
12/2022,443.2,,
01/2023,415.5,,
02/2023,370.8,,
03/2023,365.8,,
04/2023,370.6,,
05/2023,361,,
06/2023,358.8,,
07/2023,374.7,,
08/2023,359.8,,
09/2023,380.6,,
10/2023,395.6,,
11/2023,394.8,,
