date,value,vard,vardd
10/1985,726.1,,
11/1985,732.3,,
12/1985,762.6,,
01/1986,767.6,,
02/1986,761.4,,
03/1986,746.4,,
04/1986,739.7,,
05/1986,740.5,,
06/1986,732.3,,
07/1986,728,,
08/1986,714.9,,
09/1986,726.1,,
10/1986,719.7,,
11/1986,712.7,,
12/1986,758.7,,
01/1987,750.5,,
02/1987,750.2,,
03/1987,731.3,,
04/1987,729.4,,
05/1987,723.6,,
06/1987,723.3,,
07/1987,750.1,,
08/1987,697.5,,
09/1987,704.8,,
10/1987,709.8,,
11/1987,691.6,,
12/1987,751.4,,
01/1988,743.2,,
02/1988,749.4,,
03/1988,741.1,,
04/1988,735.1,,
05/1988,724.5,,
06/1988,729.7,,
07/1988,748.2,,
08/1988,726.7,,
09/1988,733.4,,
10/1988,742.4,,
11/1988,718.8,,
12/1988,779,,
01/1989,775,,
02/1989,781.8,,
03/1989,760.2,,
04/1989,766.8,,
05/1989,760.5,,
06/1989,760.4,,
07/1989,780.8,,
08/1989,744.4,,
09/1989,748.1,,
10/1989,752.8,,
11/1989,739.5,,
12/1989,774.8,,
01/1990,769.3,,
02/1990,762.3,,
03/1990,736.7,,
04/1990,739.4,,
05/1990,720.7,,
06/1990,723.9,,
07/1990,738.3,,
08/1990,695.9,,
09/1990,716.9,,
10/1990,710.3,,
11/1990,687.5,,
12/1990,729.5,,
01/1991,705.3,,
02/1991,677.8,,
03/1991,646.2,,
04/1991,637.9,,
05/1991,625.5,,
06/1991,621.2,,
07/1991,627.2,,
08/1991,606.7,,
09/1991,612.7,,
10/1991,621.5,,
11/1991,598.4,,
12/1991,645.8,,
01/1992,628.5,,
02/1992,607.4,,
03/1992,593.2,,
04/1992,592.7,,
05/1992,585.7,,
06/1992,577.2,,
07/1992,602.5,,
08/1992,576.8,,
09/1992,574.4,,
10/1992,577.1,,
11/1992,563,,
12/1992,614.8,,
01/1993,620.1,,
02/1993,609.2,,
03/1993,592.3,,
04/1993,585.5,,
05/1993,584.9,,
06/1993,588.3,,
07/1993,595.7,,
08/1993,570.2,,
09/1993,580.4,,
10/1993,590.1,,
11/1993,594.1,,
12/1993,634,,
01/1994,623.5,,
02/1994,608.5,,
03/1994,587,,
04/1994,584.7,,
05/1994,582,,
06/1994,582.5,,
07/1994,601,,
08/1994,575.6,,
09/1994,602,,
10/1994,599.8,,
11/1994,595.8,,
12/1994,645,,
01/1995,639.3,,
02/1995,645.5,,
03/1995,617.8,,
04/1995,627.1,,
05/1995,608.9,,
06/1995,607.3,,
07/1995,626.3,,
08/1995,598.4,,
09/1995,604.6,,
10/1995,601.1,,
11/1995,590.9,,
12/1995,639.6,,
01/1996,619.9,,
02/1996,613.6,,
03/1996,585.4,,
04/1996,595.6,,
05/1996,587.5,,
06/1996,572.6,,
07/1996,598.9,,
08/1996,567.1,,
09/1996,575.1,,
10/1996,570.8,,
11/1996,555.8,,
12/1996,599.2,,
01/1997,591.3,,
02/1997,569.3,,
03/1997,549.3,,
04/1997,548.5,,
05/1997,537.8,,
06/1997,528.4,,
07/1997,549.4,,
08/1997,514.2,,
09/1997,530.5,,
10/1997,545,,
11/1997,532.1,,
12/1997,568.2,,
01/1998,572.7,,
02/1998,566.9,,
03/1998,548,,
04/1998,542.1,,
05/1998,531.5,,
06/1998,521.4,,
07/1998,535.8,,
08/1998,519.8,,
09/1998,523,,
10/1998,533.1,,
11/1998,519.8,,
12/1998,569.6,,
01/1999,557.1,,
02/1999,563.1,,
03/1999,536.1,,
04/1999,540.6,,
05/1999,525.7,,
06/1999,524.5,,
07/1999,555.8,,
08/1999,525.5,,
09/1999,538.6,,
10/1999,534.6,,
11/1999,534.4,,
12/1999,576.8,,
01/2000,562.3,,
02/2000,563.8,,
03/2000,537.9,,
04/2000,535.8,,
05/2000,532.9,,
06/2000,535.8,,
07/2000,560.9,,
08/2000,511.4,,
09/2000,539.3,,
10/2000,529.8,,
11/2000,522.7,,
12/2000,564.2,,
01/2001,543.8,,
02/2001,535.9,,
03/2001,513.2,,
04/2001,511,,
05/2001,503.7,,
06/2001,510.3,,
07/2001,534.1,,
08/2001,499.5,,
09/2001,505.8,,
10/2001,504.1,,
11/2001,501.4,,
12/2001,556.8,,
01/2002,548.8,,
02/2002,543.5,,
03/2002,528.3,,
04/2002,516.5,,
05/2002,517.7,,
06/2002,515.9,,
07/2002,536.8,,
08/2002,505.4,,
09/2002,524,,
10/2002,511.8,,
11/2002,510.3,,
12/2002,564.9,,
01/2003,561.5,,
02/2003,552.8,,
03/2003,523.3,,
04/2003,518.7,,
05/2003,514.6,,
06/2003,511.1,,
07/2003,535.2,,
08/2003,510.1,,
09/2003,537,,
10/2003,540.9,,
11/2003,536.8,,
12/2003,586,,
01/2004,584.8,,
02/2004,572.7,,
03/2004,546.1,,
04/2004,549.9,,
05/2004,533.8,,
06/2004,529.7,,
07/2004,557.8,,
08/2004,514.6,,
09/2004,543.6,,
10/2004,540.6,,
11/2004,540.2,,
12/2004,599.4,,
01/2005,598.6,,
02/2005,593.9,,
03/2005,570.1,,
04/2005,570.4,,
05/2005,570.3,,
06/2005,570.2,,
07/2005,592.5,,
08/2005,566.8,,
09/2005,568,,
10/2005,558.8,,
11/2005,573.3,,
12/2005,610.9,,
01/2006,609.8,,
02/2006,612.7,,
03/2006,594.3,,
04/2006,585.1,,
05/2006,576.9,,
06/2006,577.9,,
07/2006,584.3,,
08/2006,572.2,,
09/2006,581.6,,
10/2006,578.2,,
11/2006,577.1,,
12/2006,634.1,,
01/2007,623.7,,
02/2007,621.2,,
03/2007,608.6,,
04/2007,622.4,,
05/2007,607.4,,
06/2007,595.8,,
07/2007,632.5,,
08/2007,594.7,,
09/2007,599.3,,
10/2007,605.9,,
11/2007,605.7,,
12/2007,659.9,,
01/2008,668.7,,
02/2008,666.9,,
03/2008,623.6,,
04/2008,625.2,,
05/2008,615.4,,
06/2008,624.2,,
07/2008,656.5,,
08/2008,625.2,,
09/2008,627.5,,
10/2008,619.8,,
11/2008,597.1,,
12/2008,652.7,,
01/2009,642.9,,
02/2009,620.5,,
03/2009,586.3,,
04/2009,602.1,,
05/2009,561,,
06/2009,560.8,,
07/2009,573,,
08/2009,550,,
09/2009,573.2,,
10/2009,554.4,,
11/2009,555.4,,
12/2009,608.6,,
01/2010,598.4,,
02/2010,607.1,,
03/2010,576.6,,
04/2010,571.1,,
05/2010,564.4,,
06/2010,558.1,,
07/2010,586.9,,
08/2010,549.1,,
09/2010,575.8,,
10/2010,565.4,,
11/2010,571.6,,
12/2010,619.2,,
01/2011,602.9,,
02/2011,608.1,,
03/2011,579.2,,
04/2011,564,,
05/2011,556.6,,
06/2011,562.5,,
07/2011,581.2,,
08/2011,554.8,,
09/2011,568.4,,
10/2011,552.1,,
11/2011,565.5,,
12/2011,613,,
01/2012,601.9,,
02/2012,604.8,,
03/2012,568.3,,
04/2012,558.5,,
05/2012,546.6,,
06/2012,544.6,,
07/2012,559.7,,
08/2012,541.3,,
09/2012,555.9,,
10/2012,562.5,,
11/2012,557.8,,
12/2012,609.8,,
01/2013,601.2,,
02/2013,576.8,,
03/2013,547.4,,
04/2013,544.3,,
05/2013,542.7,,
06/2013,524.1,,
07/2013,546.5,,
08/2013,515.2,,
09/2013,521.1,,
10/2013,517.1,,
11/2013,522.7,,
12/2013,556.6,,
01/2014,555.1,,
02/2014,539.7,,
03/2014,519.1,,
04/2014,524.9,,
05/2014,509.7,,
06/2014,508.2,,
07/2014,533.3,,
08/2014,499,,
09/2014,502.8,,
10/2014,513.3,,
11/2014,529.5,,
12/2014,578.9,,
01/2015,545.2,,
02/2015,533.8,,
03/2015,521.4,,
04/2015,512.1,,
05/2015,500.4,,
06/2015,498.7,,
07/2015,524,,
08/2015,494.5,,
09/2015,504.8,,
10/2015,515.4,,
11/2015,519.5,,
12/2015,565.6,,
01/2016,525.1,,
02/2016,527,,
03/2016,501.4,,
04/2016,488.9,,
05/2016,488.9,,
06/2016,490.7,,
07/2016,496.6,,
08/2016,472.5,,
09/2016,467.5,,
10/2016,465.4,,
11/2016,467.1,,
12/2016,516.5,,
01/2017,511.5,,
02/2017,512.4,,
03/2017,514.2,,
04/2017,502.1,,
05/2017,497.9,,
06/2017,503.1,,
07/2017,516.3,,
08/2017,476.5,,
09/2017,485.9,,
10/2017,483.9,,
11/2017,497.1,,
12/2017,546.5,,
01/2018,537.4,,
02/2018,558.9,,
03/2018,526.2,,
04/2018,528.1,,
05/2018,514.9,,
06/2018,513.9,,
07/2018,539.1,,
08/2018,510,,
09/2018,519.7,,
10/2018,516.5,,
11/2018,528.2,,
12/2018,576.2,,
01/2019,573.5,,
02/2019,573.2,,
03/2019,538.8,,
04/2019,526.5,,
05/2019,520,,
06/2019,518.4,,
07/2019,540.8,,
08/2019,513.7,,
09/2019,511.8,,
10/2019,505.7,,
11/2019,507.4,,
12/2019,534.7,,
01/2020,521.5,,
02/2020,525.7,,
03/2020,499.6,,
04/2020,471.1,,
05/2020,452.8,,
06/2020,446.1,,
07/2020,453.5,,
08/2020,433.7,,
09/2020,431.3,,
10/2020,452.3,,
11/2020,461.6,,
12/2020,484.1,,
01/2021,476.3,,
02/2021,478.7,,
03/2021,462.7,,
04/2021,469.5,,
05/2021,460,,
06/2021,470.3,,
07/2021,487.7,,
08/2021,463.5,,
09/2021,474.1,,
10/2021,478.2,,
11/2021,498.1,,
12/2021,544.6,,
01/2022,536.9,,
02/2022,560.8,,
03/2022,554.1,,
04/2022,565.3,,
05/2022,564.8,,
06/2022,556.9,,
07/2022,574.7,,
08/2022,536.7,,
09/2022,560.6,,
10/2022,557.1,,
11/2022,574.4,,
12/2022,625.2,,
01/2023,607.5,,
02/2023,625.3,,
03/2023,592,,
04/2023,583.6,,
05/2023,578.3,,
06/2023,605.6,,
07/2023,604.4,,
08/2023,587.5,,
09/2023,571.9,,
10/2023,560.8,,
11/2023,573.4,,
