date,value,vard,vardd
06/1999,13.9,,
07/1999,12.1,,
08/1999,14.2,,
09/1999,12.6,,
10/1999,12.4,,
11/1999,12,,
12/1999,7.7,,
01/2000,9.9,,
02/2000,9.6,,
03/2000,13.3,,
04/2000,13.2,,
05/2000,12,,
06/2000,11.9,,
07/2000,11.6,,
08/2000,12.6,,
09/2000,11.8,,
10/2000,12.6,,
11/2000,11.4,,
12/2000,8.5,,
01/2001,7.1,,
02/2001,13,,
03/2001,13.1,,
04/2001,11.8,,
05/2001,10.4,,
06/2001,12.2,,
07/2001,10.7,,
08/2001,9.7,,
09/2001,10,,
10/2001,9.8,,
11/2001,11.7,,
12/2001,7.5,,
01/2002,9.4,,
02/2002,11.2,,
03/2002,12.7,,
04/2002,14.5,,
05/2002,14.1,,
06/2002,15.6,,
07/2002,16.1,,
08/2002,14,,
09/2002,11.2,,
10/2002,14.3,,
11/2002,13.3,,
12/2002,10,,
01/2003,10.8,,
02/2003,14.3,,
03/2003,14.6,,
04/2003,13.5,,
05/2003,10.4,,
06/2003,13,,
07/2003,14.1,,
08/2003,13.9,,
09/2003,14.3,,
10/2003,13.8,,
11/2003,12.1,,
12/2003,7.4,,
01/2004,8.8,,
02/2004,11.3,,
03/2004,13.6,,
04/2004,13.7,,
05/2004,15,,
06/2004,15.4,,
07/2004,14.8,,
08/2004,16.3,,
09/2004,15.5,,
10/2004,13,,
11/2004,14.7,,
12/2004,9.7,,
01/2005,8.4,,
02/2005,10.8,,
03/2005,12.1,,
04/2005,10.4,,
05/2005,12.8,,
06/2005,11.3,,
07/2005,11.8,,
08/2005,13.1,,
09/2005,10,,
10/2005,10.5,,
11/2005,12,,
12/2005,6.5,,
01/2006,7.2,,
02/2006,10.7,,
03/2006,13.6,,
04/2006,15.1,,
05/2006,14.9,,
06/2006,14.7,,
07/2006,11.8,,
08/2006,12.2,,
09/2006,9.7,,
10/2006,12.1,,
11/2006,12.4,,
12/2006,9,,
01/2007,10.3,,
02/2007,13.8,,
03/2007,17.2,,
04/2007,18.1,,
05/2007,18.1,,
06/2007,20.2,,
07/2007,15.1,,
08/2007,16.6,,
09/2007,16.3,,
10/2007,16.6,,
11/2007,15.4,,
12/2007,8.1,,
01/2008,10.9,,
02/2008,12.8,,
03/2008,14.5,,
04/2008,18,,
05/2008,19.1,,
06/2008,18.5,,
07/2008,16.3,,
08/2008,19.2,,
09/2008,18.7,,
10/2008,20.5,,
11/2008,18.7,,
12/2008,10.9,,
01/2009,13.4,,
02/2009,14,,
03/2009,19.3,,
04/2009,18,,
05/2009,18.8,,
06/2009,20.3,,
07/2009,18.1,,
08/2009,20.5,,
09/2009,16.9,,
10/2009,18.6,,
11/2009,17,,
12/2009,11.1,,
01/2010,10.5,,
02/2010,13.3,,
03/2010,16.7,,
04/2010,17.7,,
05/2010,19.5,,
06/2010,19.6,,
07/2010,22.2,,
08/2010,21,,
09/2010,17.7,,
10/2010,17.8,,
11/2010,19.2,,
12/2010,12,,
01/2011,12.6,,
02/2011,13.4,,
03/2011,17.5,,
04/2011,18.8,,
05/2011,19.8,,
06/2011,20.6,,
07/2011,18.5,,
08/2011,19.8,,
09/2011,19.5,,
10/2011,17.6,,
11/2011,17.8,,
12/2011,11.1,,
01/2012,13.2,,
02/2012,14.1,,
03/2012,20.3,,
04/2012,19.7,,
05/2012,21.7,,
06/2012,24,,
07/2012,23.7,,
08/2012,25.9,,
09/2012,25,,
10/2012,24.4,,
11/2012,23.4,,
12/2012,13.1,,
01/2013,16.2,,
02/2013,19.8,,
03/2013,22,,
04/2013,21,,
05/2013,20.4,,
06/2013,25.4,,
07/2013,23.2,,
08/2013,21.1,,
09/2013,20.1,,
10/2013,18.6,,
11/2013,16.3,,
12/2013,14.4,,
01/2014,18.2,,
02/2014,19.6,,
03/2014,19.5,,
04/2014,23.9,,
05/2014,26.3,,
06/2014,24.9,,
07/2014,23.3,,
08/2014,24.7,,
09/2014,19.1,,
10/2014,20,,
11/2014,22,,
12/2014,19.6,,
01/2015,16.2,,
02/2015,20.9,,
03/2015,22.7,,
04/2015,22.2,,
05/2015,23,,
06/2015,20.4,,
07/2015,19.1,,
08/2015,21.4,,
09/2015,20.7,,
10/2015,20.8,,
11/2015,22.3,,
12/2015,18.5,,
01/2016,16.8,,
02/2016,20,,
03/2016,23,,
04/2016,22.3,,
05/2016,24.8,,
06/2016,24.7,,
07/2016,24,,
08/2016,21.2,,
09/2016,18.6,,
10/2016,20,,
11/2016,18.1,,
12/2016,13.7,,
01/2017,13.2,,
02/2017,16.1,,
03/2017,16.7,,
04/2017,20.2,,
05/2017,22.1,,
06/2017,21.1,,
07/2017,20.5,,
08/2017,27.3,,
09/2017,24.2,,
10/2017,25.9,,
11/2017,26.8,,
12/2017,22.4,,
01/2018,17.5,,
02/2018,23.9,,
03/2018,22.9,,
04/2018,21.8,,
05/2018,21.4,,
06/2018,24.8,,
07/2018,18.2,,
08/2018,20.6,,
09/2018,17.3,,
10/2018,17.7,,
11/2018,14.2,,
12/2018,11.8,,
01/2019,7.3,,
02/2019,10.4,,
03/2019,14.4,,
04/2019,16,,
05/2019,17.9,,
06/2019,20.4,,
07/2019,17.2,,
08/2019,16.8,,
09/2019,20.9,,
10/2019,18.8,,
11/2019,18.4,,
12/2019,13.6,,
01/2020,13.7,,
02/2020,17.1,,
03/2020,14.8,,
04/2020,22.1,,
05/2020,20.8,,
06/2020,15.9,,
07/2020,15.7,,
08/2020,12.7,,
09/2020,12.1,,
10/2020,11.2,,
11/2020,13.1,,
12/2020,11.2,,
01/2021,10.3,,
02/2021,11.9,,
03/2021,13.6,,
04/2021,13.9,,
05/2021,11.4,,
06/2021,15.7,,
07/2021,12.6,,
08/2021,14.4,,
09/2021,12.5,,
10/2021,11.2,,
11/2021,11.7,,
12/2021,12,,
01/2022,10.9,,
02/2022,11.5,,
03/2022,12,,
04/2022,8.8,,
05/2022,11.4,,
06/2022,11.7,,
07/2022,12.2,,
08/2022,13.3,,
09/2022,10.2,,
10/2022,11.1,,
11/2022,10.8,,
12/2022,6.4,,
01/2023,7.2,,
02/2023,7.9,,
03/2023,8.9,,
04/2023,10.7,,
05/2023,9.7,,
06/2023,11.5,,
07/2023,10.2,,
08/2023,10.5,,
09/2023,11.7,,
10/2023,11.1,,
11/2023,10.5,,
