date,value,vard,vardd
05/1985,10.2,,
06/1985,10.1,,
07/1985,10,,
08/1985,9.9,,
09/1985,9.7,,
10/1985,9.6,,
11/1985,9.6,,
12/1985,9.5,,
01/1986,9.5,,
02/1986,9.6,,
03/1986,9.6,,
04/1986,9.8,,
05/1986,9.9,,
06/1986,10,,
07/1986,10.1,,
08/1986,10.2,,
09/1986,10.3,,
10/1986,10.4,,
11/1986,10.5,,
12/1986,10.6,,
01/1987,10.6,,
02/1987,10.6,,
03/1987,10.6,,
04/1987,10.5,,
05/1987,10.5,,
06/1987,10.4,,
07/1987,10.4,,
08/1987,10.3,,
09/1987,10.3,,
10/1987,10.2,,
11/1987,10,,
12/1987,9.9,,
01/1988,9.8,,
02/1988,9.6,,
03/1988,9.5,,
04/1988,9.3,,
05/1988,9.2,,
06/1988,9.1,,
07/1988,9,,
08/1988,8.9,,
09/1988,8.8,,
10/1988,8.8,,
11/1988,8.7,,
12/1988,8.6,,
01/1989,8.5,,
02/1989,8.4,,
03/1989,8.3,,
04/1989,8.1,,
05/1989,8,,
06/1989,8,,
07/1989,7.9,,
08/1989,7.9,,
09/1989,7.9,,
10/1989,7.9,,
11/1989,8,,
12/1989,8.1,,
01/1990,8.2,,
02/1990,8.4,,
03/1990,8.6,,
04/1990,8.9,,
05/1990,9.1,,
06/1990,9.4,,
07/1990,9.7,,
08/1990,10.1,,
09/1990,10.5,,
10/1990,10.9,,
11/1990,11.4,,
12/1990,11.8,,
01/1991,12.3,,
02/1991,13.2,,
03/1991,13.6,,
04/1991,13.9,,
05/1991,14.2,,
06/1991,14.5,,
07/1991,14.7,,
08/1991,14.8,,
09/1991,15,,
10/1991,15.1,,
11/1991,15.2,,
12/1991,15.4,,
01/1992,15.5,,
02/1992,15.8,,
03/1992,16,,
04/1992,16.2,,
05/1992,16.3,,
06/1992,16.5,,
07/1992,16.6,,
08/1992,16.7,,
09/1992,16.8,,
10/1992,16.9,,
11/1992,16.9,,
12/1992,16.9,,
01/1993,16.8,,
02/1993,16.8,,
03/1993,16.7,,
04/1993,16.7,,
05/1993,16.6,,
06/1993,16.6,,
07/1993,16.6,,
08/1993,16.5,,
09/1993,16.4,,
10/1993,16.3,,
11/1993,16.2,,
12/1993,16,,
01/1994,15.8,,
02/1994,15.6,,
03/1994,15.3,,
04/1994,15.1,,
05/1994,14.9,,
06/1994,14.7,,
07/1994,14.5,,
08/1994,14.3,,
09/1994,14.1,,
10/1994,13.9,,
11/1994,13.8,,
12/1994,13.6,,
01/1995,13.5,,
02/1995,13.4,,
03/1995,13.4,,
04/1995,13.4,,
05/1995,13.4,,
06/1995,13.5,,
07/1995,13.5,,
08/1995,13.6,,
09/1995,13.5,,
10/1995,13.5,,
11/1995,13.5,,
12/1995,13.4,,
01/1996,13.4,,
02/1996,13.5,,
03/1996,13.5,,
04/1996,13.5,,
05/1996,13.5,,
06/1996,13.6,,
07/1996,13.6,,
08/1996,13.6,,
09/1996,13.7,,
10/1996,13.7,,
11/1996,13.7,,
12/1996,13.8,,
01/1997,13.8,,
02/1997,13.9,,
03/1997,14,,
04/1997,14,,
05/1997,13.9,,
06/1997,13.8,,
07/1997,13.6,,
08/1997,13.5,,
09/1997,13.5,,
10/1997,13.4,,
11/1997,13.3,,
12/1997,13.3,,
01/1998,13.2,,
02/1998,13.2,,
03/1998,13.2,,
04/1998,13.3,,
05/1998,13.3,,
06/1998,13.2,,
07/1998,13.2,,
08/1998,13.1,,
09/1998,12.9,,
10/1998,12.8,,
11/1998,12.7,,
12/1998,12.5,,
01/1999,12.4,,
02/1999,12.3,,
03/1999,12.2,,
04/1999,12.1,,
05/1999,12,,
06/1999,12,,
07/1999,11.9,,
08/1999,11.8,,
09/1999,11.8,,
10/1999,11.7,,
11/1999,11.6,,
12/1999,11.5,,
01/2000,11.4,,
02/2000,11.2,,
03/2000,11,,
04/2000,10.9,,
05/2000,10.8,,
06/2000,10.8,,
07/2000,10.9,,
08/2000,11.1,,
09/2000,11.3,,
10/2000,11.4,,
11/2000,11.6,,
12/2000,11.7,,
01/2001,11.8,,
02/2001,11.8,,
03/2001,11.9,,
04/2001,12.1,,
05/2001,12.2,,
06/2001,12.3,,
07/2001,12.4,,
08/2001,12.4,,
09/2001,12.5,,
10/2001,12.4,,
11/2001,12.4,,
12/2001,12.3,,
01/2002,12.2,,
02/2002,12,,
03/2002,11.8,,
04/2002,11.7,,
05/2002,11.5,,
06/2002,11.4,,
07/2002,11.2,,
08/2002,11.1,,
09/2002,11,,
10/2002,11,,
11/2002,10.9,,
12/2002,10.9,,
01/2003,11,,
02/2003,11.3,,
03/2003,11.4,,
04/2003,11.4,,
05/2003,11.4,,
06/2003,11.3,,
07/2003,11.2,,
08/2003,11,,
09/2003,10.8,,
10/2003,10.7,,
11/2003,10.6,,
12/2003,10.4,,
01/2004,10.4,,
02/2004,10.3,,
03/2004,10.3,,
04/2004,10.3,,
05/2004,10.3,,
06/2004,10.4,,
07/2004,10.4,,
08/2004,10.4,,
09/2004,10.4,,
10/2004,10.3,,
11/2004,10.3,,
12/2004,10.2,,
01/2005,10.1,,
02/2005,10,,
03/2005,10,,
04/2005,10,,
05/2005,9.9,,
06/2005,9.8,,
07/2005,9.7,,
08/2005,9.7,,
09/2005,9.7,,
10/2005,9.8,,
11/2005,9.8,,
12/2005,9.8,,
01/2006,9.8,,
02/2006,9.7,,
03/2006,9.6,,
04/2006,9.5,,
05/2006,9.5,,
06/2006,9.5,,
07/2006,9.5,,
08/2006,9.5,,
09/2006,9.4,,
10/2006,9.3,,
11/2006,9.2,,
12/2006,9.1,,
01/2007,9,,
02/2007,8.9,,
03/2007,8.8,,
04/2007,8.7,,
05/2007,8.6,,
06/2007,8.5,,
07/2007,8.4,,
08/2007,8.4,,
09/2007,8.4,,
10/2007,8.5,,
11/2007,8.5,,
12/2007,8.5,,
01/2008,8.5,,
02/2008,8.4,,
03/2008,8.4,,
04/2008,8.3,,
05/2008,8.2,,
06/2008,8.1,,
07/2008,8.1,,
08/2008,8.2,,
09/2008,8.3,,
10/2008,8.6,,
11/2008,9.1,,
12/2008,9.6,,
01/2009,10.2,,
02/2009,10.8,,
03/2009,11.3,,
04/2009,11.7,,
05/2009,12,,
06/2009,12.1,,
07/2009,12.1,,
08/2009,11.9,,
09/2009,11.8,,
10/2009,11.6,,
11/2009,11.5,,
12/2009,11.4,,
01/2010,11.3,,
02/2010,11.2,,
03/2010,11,,
04/2010,10.9,,
05/2010,10.7,,
06/2010,10.7,,
07/2010,10.6,,
08/2010,10.6,,
09/2010,10.5,,
10/2010,10.4,,
11/2010,10.2,,
12/2010,10.1,,
01/2011,10,,
02/2011,10,,
03/2011,10,,
04/2011,10,,
05/2011,10.1,,
06/2011,10.1,,
07/2011,10.1,,
08/2011,10.2,,
09/2011,10.3,,
10/2011,10.4,,
11/2011,10.5,,
12/2011,10.5,,
01/2012,10.6,,
02/2012,10.6,,
03/2012,10.6,,
04/2012,10.5,,
05/2012,10.5,,
06/2012,10.4,,
07/2012,10.4,,
08/2012,10.4,,
09/2012,10.5,,
10/2012,10.5,,
11/2012,10.6,,
12/2012,10.7,,
01/2013,10.8,,
02/2013,10.9,,
03/2013,11.1,,
04/2013,11.2,,
05/2013,11.3,,
06/2013,11.4,,
07/2013,11.5,,
08/2013,11.6,,
09/2013,11.6,,
10/2013,11.7,,
11/2013,11.7,,
12/2013,11.7,,
01/2014,11.6,,
02/2014,11.6,,
03/2014,11.5,,
04/2014,11.6,,
05/2014,11.8,,
06/2014,12,,
07/2014,12.3,,
08/2014,12.5,,
09/2014,12.7,,
10/2014,12.9,,
11/2014,12.9,,
12/2014,12.9,,
01/2015,12.8,,
02/2015,12.7,,
03/2015,12.6,,
04/2015,12.5,,
05/2015,12.4,,
06/2015,12.5,,
07/2015,12.5,,
08/2015,12.6,,
09/2015,12.6,,
10/2015,12.5,,
11/2015,12.5,,
12/2015,12.4,,
01/2016,12.3,,
02/2016,12.3,,
03/2016,12.3,,
04/2016,12.3,,
05/2016,12.4,,
06/2016,12.5,,
07/2016,12.5,,
08/2016,12.5,,
09/2016,12.5,,
10/2016,12.5,,
11/2016,12.5,,
12/2016,12.5,,
01/2017,12.5,,
02/2017,12.5,,
03/2017,12.5,,
04/2017,12.4,,
05/2017,12.3,,
06/2017,12.3,,
07/2017,12.3,,
08/2017,12.2,,
09/2017,12.2,,
10/2017,12.1,,
11/2017,12.1,,
12/2017,12.1,,
01/2018,12.1,,
02/2018,12.1,,
03/2018,12.1,,
04/2018,12,,
05/2018,11.9,,
06/2018,11.8,,
07/2018,11.7,,
08/2018,11.5,,
09/2018,11.4,,
10/2018,11.3,,
11/2018,11.3,,
12/2018,11.3,,
01/2019,11.4,,
02/2019,11.5,,
03/2019,11.6,,
04/2019,11.8,,
05/2019,11.9,,
06/2019,12,,
07/2019,12.1,,
08/2019,12.1,,
09/2019,12.1,,
10/2019,12,,
11/2019,12,,
12/2019,11.9,,
01/2020,12,,
02/2020,12.1,,
03/2020,12.2,,
04/2020,18.7,,
05/2020,18.6,,
06/2020,18.2,,
07/2020,17.9,,
08/2020,17.7,,
09/2020,17.5,,
10/2020,17.3,,
11/2020,13.6,,
12/2020,13.4,,
01/2021,13.2,,
02/2021,12.9,,
03/2021,12.5,,
04/2021,12.2,,
05/2021,12.1,,
06/2021,11.9,,
07/2021,11.8,,
08/2021,13.1,,
09/2021,13.1,,
10/2021,13.1,,
11/2021,10,,
12/2021,9.9,,
01/2022,9.7,,
02/2022,9.5,,
03/2022,9.2,,
04/2022,9,,
05/2022,8.8,,
06/2022,8.6,,
07/2022,8.5,,
08/2022,8.4,,
09/2022,8.4,,
10/2022,8.3,,
11/2022,8.4,,
12/2022,8.4,,
01/2023,8.5,,
02/2023,8.5,,
03/2023,8.6,,
04/2023,8.7,,
05/2023,8.8,,
06/2023,9,,
07/2023,9.1,,
08/2023,9.2,,
09/2023,9.3,,
10/2023,9.3,,
11/2023,9.4,,
