date,value,vard,vardd
07/1993,87.3,,
08/1993,88.4,,
09/1993,89.5,,
10/1993,88.2,,
11/1993,88.1,,
12/1993,86.6,,
01/1994,88.2,,
02/1994,88.5,,
03/1994,91,,
04/1994,91.9,,
05/1994,90.8,,
06/1994,91.1,,
07/1994,89.2,,
08/1994,89,,
09/1994,90.6,,
10/1994,89.1,,
11/1994,88.8,,
12/1994,88.1,,
01/1995,87.4,,
02/1995,88.9,,
03/1995,90.9,,
04/1995,90.6,,
05/1995,88.8,,
06/1995,89.3,,
07/1995,88.8,,
08/1995,88.6,,
09/1995,90,,
10/1995,87.7,,
11/1995,87.3,,
12/1995,86.6,,
01/1996,86.7,,
02/1996,88.3,,
03/1996,89.3,,
04/1996,89.5,,
05/1996,90.8,,
06/1996,90.9,,
07/1996,89.8,,
08/1996,91.5,,
09/1996,90.5,,
10/1996,87.7,,
11/1996,87.3,,
12/1996,88.2,,
01/1997,87.2,,
02/1997,89.8,,
03/1997,90.2,,
04/1997,88.8,,
05/1997,90.6,,
06/1997,87.9,,
07/1997,88,,
08/1997,89.2,,
09/1997,90,,
10/1997,87.6,,
11/1997,88.4,,
12/1997,86.9,,
01/1998,86.2,,
02/1998,87.9,,
03/1998,87.3,,
04/1998,85.4,,
05/1998,86.4,,
06/1998,86.1,,
07/1998,86.8,,
08/1998,88.4,,
09/1998,89.3,,
10/1998,90.3,,
11/1998,87.6,,
12/1998,85.6,,
01/1999,86.4,,
02/1999,87.9,,
03/1999,88.4,,
04/1999,88.4,,
05/1999,88.1,,
06/1999,86.4,,
07/1999,86.3,,
08/1999,87.6,,
09/1999,90,,
10/1999,89.9,,
11/1999,88.7,,
12/1999,87.4,,
01/2000,88.2,,
02/2000,89.1,,
03/2000,91.1,,
04/2000,91.2,,
05/2000,89.7,,
06/2000,88.7,,
07/2000,88.4,,
08/2000,88.9,,
09/2000,89.6,,
10/2000,90.4,,
11/2000,90.2,,
12/2000,87.7,,
01/2001,86.5,,
02/2001,90.1,,
03/2001,88.9,,
04/2001,89.6,,
05/2001,89.6,,
06/2001,89.8,,
07/2001,89,,
08/2001,87.6,,
09/2001,89.9,,
10/2001,89,,
11/2001,86.8,,
12/2001,86.6,,
01/2002,85.5,,
02/2002,88.1,,
03/2002,86.7,,
04/2002,88.3,,
05/2002,88.8,,
06/2002,87.9,,
07/2002,89.1,,
08/2002,88.1,,
09/2002,90.5,,
10/2002,87.4,,
11/2002,86.6,,
12/2002,85,,
01/2003,86.1,,
02/2003,88.4,,
03/2003,88.2,,
04/2003,88.9,,
05/2003,89.5,,
06/2003,89.4,,
07/2003,88.5,,
08/2003,89.2,,
09/2003,89.3,,
10/2003,89,,
11/2003,85.8,,
12/2003,85.5,,
01/2004,86.9,,
02/2004,87.2,,
03/2004,87.3,,
04/2004,87.3,,
05/2004,87.5,,
06/2004,87.5,,
07/2004,84.3,,
08/2004,84.1,,
09/2004,85.2,,
10/2004,87.6,,
11/2004,87.7,,
12/2004,85.8,,
01/2005,84,,
02/2005,87,,
03/2005,88.1,,
04/2005,87.2,,
05/2005,88.2,,
06/2005,87.7,,
07/2005,88.7,,
08/2005,87.2,,
09/2005,89.5,,
10/2005,88.8,,
11/2005,88.6,,
12/2005,88.6,,
01/2006,86.7,,
02/2006,88.2,,
03/2006,89.4,,
04/2006,90.2,,
05/2006,89.4,,
06/2006,89.5,,
07/2006,90.4,,
08/2006,90.3,,
09/2006,89.3,,
10/2006,87.8,,
11/2006,87.5,,
12/2006,85.3,,
01/2007,86.2,,
02/2007,89.5,,
03/2007,88.1,,
04/2007,88.3,,
05/2007,89.2,,
06/2007,87.9,,
07/2007,90.4,,
08/2007,90.1,,
09/2007,90.2,,
10/2007,92.1,,
11/2007,88.7,,
12/2007,87.6,,
01/2008,87,,
02/2008,88.5,,
03/2008,91.1,,
04/2008,90.8,,
05/2008,88.3,,
06/2008,85.6,,
07/2008,84.1,,
08/2008,87.9,,
09/2008,89,,
10/2008,87.2,,
11/2008,84.3,,
12/2008,88.5,,
01/2009,84.2,,
02/2009,86.8,,
03/2009,89.1,,
04/2009,87.1,,
05/2009,86.1,,
06/2009,83.8,,
07/2009,84.5,,
08/2009,83.7,,
09/2009,84.4,,
10/2009,85.8,,
11/2009,86.4,,
12/2009,85.3,,
01/2010,84.6,,
02/2010,85.3,,
03/2010,86.5,,
04/2010,85.6,,
05/2010,86.8,,
06/2010,88.7,,
07/2010,88.5,,
08/2010,88.6,,
09/2010,90.1,,
10/2010,88.1,,
11/2010,85.7,,
12/2010,84.2,,
01/2011,84.4,,
02/2011,82.4,,
03/2011,86.7,,
04/2011,87.3,,
05/2011,84.8,,
06/2011,84.8,,
07/2011,83.3,,
08/2011,81.3,,
09/2011,85.7,,
10/2011,82.9,,
11/2011,82.4,,
12/2011,81.8,,
01/2012,85.3,,
02/2012,86.8,,
03/2012,88.6,,
04/2012,89.7,,
05/2012,87.9,,
06/2012,86.2,,
07/2012,84.8,,
08/2012,86.7,,
09/2012,88.9,,
10/2012,87.8,,
11/2012,84.1,,
12/2012,85.8,,
01/2013,83.8,,
02/2013,87.4,,
03/2013,88,,
04/2013,87.2,,
05/2013,87.1,,
06/2013,86.1,,
07/2013,85.4,,
08/2013,87.8,,
09/2013,86.7,,
10/2013,85.3,,
11/2013,84.8,,
12/2013,86.2,,
01/2014,86.3,,
02/2014,89.5,,
03/2014,87.4,,
04/2014,86.9,,
05/2014,87.5,,
06/2014,84.8,,
07/2014,86.3,,
08/2014,85.4,,
09/2014,88,,
10/2014,80.2,,
11/2014,84.2,,
12/2014,86.1,,
01/2015,85.5,,
02/2015,90.4,,
03/2015,87.7,,
04/2015,86.1,,
05/2015,88,,
06/2015,86.4,,
07/2015,86.6,,
08/2015,84.2,,
09/2015,84.3,,
10/2015,85.1,,
11/2015,83.8,,
12/2015,87.2,,
01/2016,87.7,,
02/2016,87.9,,
03/2016,86.1,,
04/2016,87.4,,
05/2016,88.8,,
06/2016,88.4,,
07/2016,88,,
08/2016,87.2,,
09/2016,86.1,,
10/2016,86.9,,
11/2016,88.7,,
12/2016,85.7,,
01/2017,84.2,,
02/2017,85.7,,
03/2017,86.4,,
04/2017,87.4,,
05/2017,86.9,,
06/2017,88.5,,
07/2017,86.5,,
08/2017,88.6,,
09/2017,88.3,,
10/2017,85.4,,
11/2017,87.4,,
12/2017,84.5,,
01/2018,82.7,,
02/2018,84.6,,
03/2018,85.3,,
04/2018,84.8,,
05/2018,86,,
06/2018,85,,
07/2018,81.6,,
08/2018,85.3,,
09/2018,88.1,,
10/2018,87.4,,
11/2018,88.4,,
12/2018,85.3,,
01/2019,81.5,,
02/2019,83.4,,
03/2019,84,,
04/2019,87.1,,
05/2019,83.7,,
06/2019,86.7,,
07/2019,87,,
08/2019,87.8,,
09/2019,91,,
10/2019,90.3,,
11/2019,86.9,,
12/2019,86.3,,
01/2020,87.9,,
02/2020,89.1,,
03/2020,90.5,,
04/2020,83.1,,
05/2020,83,,
06/2020,84,,
07/2020,84.8,,
08/2020,86.9,,
09/2020,87.1,,
10/2020,89.6,,
11/2020,86.8,,
12/2020,83.5,,
01/2021,83.2,,
02/2021,88.6,,
03/2021,89.3,,
04/2021,87.4,,
05/2021,90.1,,
06/2021,89.3,,
07/2021,87.3,,
08/2021,86.5,,
09/2021,87.6,,
10/2021,88.5,,
11/2021,86.3,,
12/2021,86.1,,
01/2022,86,,
02/2022,89.7,,
03/2022,88.7,,
04/2022,90.1,,
05/2022,88.8,,
06/2022,87.9,,
07/2022,87.2,,
08/2022,87.7,,
09/2022,87.7,,
10/2022,88.7,,
11/2022,89,,
12/2022,87.2,,
01/2023,85.3,,
02/2023,87.3,,
03/2023,89,,
04/2023,87.7,,
05/2023,88.2,,
06/2023,87.3,,
07/2023,85,,
08/2023,86.9,,
09/2023,86.2,,
10/2023,87.8,,
11/2023,87.3,,
