date,value,vard,vardd
05/2002,116.5,,
06/2002,112,,
07/2002,122.3,,
08/2002,112.2,,
09/2002,110.5,,
10/2002,121.8,,
11/2002,133.5,,
12/2002,154.2,,
01/2003,147.9,,
02/2003,115.5,,
03/2003,108.5,,
04/2003,114.4,,
05/2003,111.9,,
06/2003,114.9,,
07/2003,127.1,,
08/2003,118.9,,
09/2003,112.1,,
10/2003,114.3,,
11/2003,120.4,,
12/2003,146.5,,
01/2004,148.3,,
02/2004,124.4,,
03/2004,114.1,,
04/2004,112.3,,
05/2004,115.8,,
06/2004,120.3,,
07/2004,125.8,,
08/2004,130.6,,
09/2004,117.8,,
10/2004,115.3,,
11/2004,119.9,,
12/2004,129.4,,
01/2005,144.5,,
02/2005,116.9,,
03/2005,108.4,,
04/2005,111.9,,
05/2005,115.3,,
06/2005,110.3,,
07/2005,116.4,,
08/2005,114.7,,
09/2005,102.6,,
10/2005,105.5,,
11/2005,112.8,,
12/2005,133.1,,
01/2006,138.3,,
02/2006,119.5,,
03/2006,113.4,,
04/2006,112.4,,
05/2006,112.8,,
06/2006,115.7,,
07/2006,123.8,,
08/2006,126.8,,
09/2006,113.3,,
10/2006,114.5,,
11/2006,123.4,,
12/2006,142.4,,
01/2007,154.4,,
02/2007,120.6,,
03/2007,116.7,,
04/2007,109.7,,
05/2007,112.5,,
06/2007,119.2,,
07/2007,115.7,,
08/2007,111,,
09/2007,103,,
10/2007,98.1,,
11/2007,125.1,,
12/2007,144.2,,
01/2008,136.9,,
02/2008,128,,
03/2008,112.6,,
04/2008,103.3,,
05/2008,108.9,,
06/2008,113.1,,
07/2008,128.7,,
08/2008,123,,
09/2008,122.6,,
10/2008,132.9,,
11/2008,151.2,,
12/2008,161.4,,
01/2009,174.6,,
02/2009,140.6,,
03/2009,122.5,,
04/2009,130.8,,
05/2009,128.4,,
06/2009,133.2,,
07/2009,146.2,,
08/2009,147.1,,
09/2009,130.2,,
10/2009,124.5,,
11/2009,137.7,,
12/2009,162.1,,
01/2010,164.5,,
02/2010,141.8,,
03/2010,120,,
04/2010,130.4,,
05/2010,123.3,,
06/2010,128.1,,
07/2010,122,,
08/2010,121.6,,
09/2010,128.8,,
10/2010,121.2,,
11/2010,143.7,,
12/2010,156.2,,
01/2011,161.8,,
02/2011,129.5,,
03/2011,115,,
04/2011,129.4,,
05/2011,126,,
06/2011,131.1,,
07/2011,137.5,,
08/2011,140.8,,
09/2011,118.1,,
10/2011,133.7,,
11/2011,145.8,,
12/2011,178.7,,
01/2012,153.1,,
02/2012,134.2,,
03/2012,132.8,,
04/2012,126.9,,
05/2012,116.2,,
06/2012,124.5,,
07/2012,130.5,,
08/2012,131.9,,
09/2012,126.5,,
10/2012,124.8,,
11/2012,148.8,,
12/2012,167.6,,
01/2013,168.5,,
02/2013,135.1,,
03/2013,128.8,,
04/2013,138.1,,
05/2013,135.1,,
06/2013,130.4,,
07/2013,135.5,,
08/2013,135,,
09/2013,123.3,,
10/2013,127.5,,
11/2013,136.6,,
12/2013,141,,
01/2014,144.1,,
02/2014,138.2,,
03/2014,127.1,,
04/2014,122.5,,
05/2014,123.4,,
06/2014,121.7,,
07/2014,135.4,,
08/2014,126.7,,
09/2014,125.2,,
10/2014,126.8,,
11/2014,126.6,,
12/2014,133.4,,
01/2015,163.3,,
02/2015,122.6,,
03/2015,128,,
04/2015,126.4,,
05/2015,125.8,,
06/2015,119,,
07/2015,115.3,,
08/2015,126.2,,
09/2015,119.9,,
10/2015,134.3,,
11/2015,116.1,,
12/2015,134.1,,
01/2016,151.4,,
02/2016,116.6,,
03/2016,125.4,,
04/2016,112.6,,
05/2016,116.6,,
06/2016,102.9,,
07/2016,117.7,,
08/2016,125,,
09/2016,121.3,,
10/2016,105.3,,
11/2016,123.4,,
12/2016,145.8,,
01/2017,149.5,,
02/2017,142.4,,
03/2017,122.7,,
04/2017,118.1,,
05/2017,117.1,,
06/2017,114.4,,
07/2017,124.7,,
08/2017,119.2,,
09/2017,119.1,,
10/2017,114.1,,
11/2017,115,,
12/2017,121.9,,
01/2018,144.5,,
02/2018,117.3,,
03/2018,116.4,,
04/2018,126,,
05/2018,117.6,,
06/2018,117.2,,
07/2018,120.5,,
08/2018,125,,
09/2018,117,,
10/2018,118.6,,
11/2018,119,,
12/2018,128.6,,
01/2019,135,,
02/2019,121.9,,
03/2019,114.7,,
04/2019,110.4,,
05/2019,103.9,,
06/2019,105.6,,
07/2019,112.4,,
08/2019,120.5,,
09/2019,111.7,,
10/2019,111.5,,
11/2019,121.2,,
12/2019,118.1,,
01/2020,133.1,,
02/2020,107.5,,
03/2020,101.9,,
04/2020,151.3,,
05/2020,145.2,,
06/2020,119.1,,
07/2020,102.8,,
08/2020,104.5,,
09/2020,103.3,,
10/2020,98.2,,
11/2020,97.1,,
12/2020,110,,
01/2021,134.3,,
02/2021,111.8,,
03/2021,94.5,,
04/2021,98.5,,
05/2021,91.9,,
06/2021,91.1,,
07/2021,92.2,,
08/2021,113.7,,
09/2021,115.6,,
10/2021,109.7,,
11/2021,97.6,,
12/2021,113.3,,
01/2022,127.4,,
02/2022,103.8,,
03/2022,99.4,,
04/2022,95.8,,
05/2022,88,,
06/2022,95.1,,
07/2022,85.1,,
08/2022,98.5,,
09/2022,103.3,,
10/2022,104.2,,
11/2022,95.2,,
12/2022,104.3,,
01/2023,112.1,,
02/2023,103.9,,
03/2023,95.5,,
04/2023,101,,
05/2023,103.9,,
06/2023,99.8,,
07/2023,101.2,,
08/2023,101.6,,
09/2023,106.4,,
10/2023,103.7,,
11/2023,105.4,,
