date,value,vard,vardd
08/2014,57.8,,
09/2014,57.8,,
10/2014,62.9,,
11/2014,59,,
12/2014,55,,
01/2015,63.4,,
02/2015,57.8,,
03/2015,58.8,,
04/2015,66.8,,
05/2015,62.1,,
06/2015,62.6,,
07/2015,55.2,,
08/2015,49.6,,
09/2015,55.3,,
10/2015,58.4,,
11/2015,58.2,,
12/2015,54.3,,
01/2016,61.4,,
02/2016,54,,
03/2016,56.6,,
04/2016,51,,
05/2016,58.6,,
06/2016,52.8,,
07/2016,57.7,,
08/2016,56.1,,
09/2016,51.8,,
10/2016,52.1,,
11/2016,55,,
12/2016,62.2,,
01/2017,55,,
02/2017,65.3,,
03/2017,66.2,,
04/2017,55.1,,
05/2017,68.4,,
06/2017,55.9,,
07/2017,63.3,,
08/2017,58.5,,
09/2017,63.9,,
10/2017,49.8,,
11/2017,55.6,,
12/2017,65.4,,
01/2018,61.8,,
02/2018,59.4,,
03/2018,54.3,,
04/2018,68.4,,
05/2018,54,,
06/2018,58.8,,
07/2018,57.3,,
08/2018,60.5,,
09/2018,55.2,,
10/2018,57.9,,
11/2018,63.2,,
12/2018,51.2,,
01/2019,49.1,,
02/2019,46.7,,
03/2019,53,,
04/2019,58.1,,
05/2019,53.2,,
06/2019,59.7,,
07/2019,55.7,,
08/2019,60.7,,
09/2019,58.4,,
10/2019,59.3,,
11/2019,55.1,,
12/2019,61.1,,
01/2020,62.3,,
02/2020,65.3,,
03/2020,62.4,,
04/2020,62.2,,
05/2020,63.4,,
06/2020,68.6,,
07/2020,72.1,,
08/2020,50.8,,
09/2020,53.6,,
10/2020,64.4,,
11/2020,63,,
12/2020,60,,
01/2021,68.8,,
02/2021,58.5,,
03/2021,63.7,,
04/2021,58.1,,
05/2021,53.9,,
06/2021,60.7,,
07/2021,48.3,,
08/2021,56.2,,
09/2021,47.4,,
10/2021,64,,
11/2021,62,,
12/2021,57.5,,
01/2022,55.2,,
02/2022,56.1,,
03/2022,39.7,,
04/2022,42,,
05/2022,53.5,,
06/2022,40.9,,
07/2022,36,,
08/2022,43.5,,
09/2022,43.3,,
10/2022,35.3,,
11/2022,44.5,,
12/2022,45.5,,
01/2023,47.7,,
02/2023,52.7,,
03/2023,48.9,,
04/2023,48.4,,
05/2023,50.6,,
06/2023,48,,
07/2023,54.6,,
08/2023,42.6,,
09/2023,42,,
10/2023,50.6,,
11/2023,58.7,,
