date,value,vard,vardd
09/2003,558.5,,
10/2003,559.1,,
11/2003,560.4,,
12/2003,562.1,,
01/2004,564.3,,
02/2004,567,,
03/2004,569.9,,
04/2004,572.9,,
05/2004,575.3,,
06/2004,576.9,,
07/2004,577.8,,
08/2004,578.4,,
09/2004,579,,
10/2004,580,,
11/2004,581.6,,
12/2004,583.8,,
01/2005,585.8,,
02/2005,587.7,,
03/2005,589.5,,
04/2005,591.1,,
05/2005,592.8,,
06/2005,594.5,,
07/2005,596,,
08/2005,596.8,,
09/2005,597.3,,
10/2005,597.4,,
11/2005,597.5,,
12/2005,597.7,,
01/2006,598.1,,
02/2006,598.9,,
03/2006,599.9,,
04/2006,601.1,,
05/2006,602.4,,
06/2006,603.4,,
07/2006,604.4,,
08/2006,605.8,,
09/2006,607.8,,
10/2006,610.7,,
11/2006,614.7,,
12/2006,619.3,,
01/2007,624.2,,
02/2007,628.4,,
03/2007,631.4,,
04/2007,633,,
05/2007,633.5,,
06/2007,633.4,,
07/2007,633.5,,
08/2007,634.3,,
09/2007,635.8,,
10/2007,637.7,,
11/2007,639.2,,
12/2007,640.2,,
01/2008,640.2,,
02/2008,639.2,,
03/2008,638,,
04/2008,637.2,,
05/2008,637.4,,
06/2008,638.6,,
07/2008,640.2,,
08/2008,641.2,,
09/2008,641.5,,
10/2008,640.7,,
11/2008,639,,
12/2008,637.3,,
01/2009,636.4,,
02/2009,637.1,,
03/2009,639.4,,
04/2009,642.6,,
05/2009,645.8,,
06/2009,648.3,,
07/2009,650.1,,
08/2009,652.1,,
09/2009,654.3,,
10/2009,656.9,,
11/2009,659.9,,
12/2009,662.8,,
01/2010,664.8,,
02/2010,665.7,,
03/2010,665.2,,
04/2010,664.4,,
05/2010,663.8,,
06/2010,663.4,,
07/2010,662.9,,
08/2010,662.5,,
09/2010,663.1,,
10/2010,665,,
11/2010,668.1,,
12/2010,671.9,,
01/2011,675.9,,
02/2011,679.1,,
03/2011,681,,
04/2011,681.6,,
05/2011,681.6,,
06/2011,681.9,,
07/2011,682.9,,
08/2011,683.8,,
09/2011,684.1,,
10/2011,683.3,,
11/2011,681.3,,
12/2011,678.8,,
01/2012,676.8,,
02/2012,676.1,,
03/2012,677.3,,
04/2012,680,,
05/2012,683.6,,
06/2012,687,,
07/2012,689.5,,
08/2012,690.3,,
09/2012,689.8,,
10/2012,688.3,,
11/2012,686.7,,
12/2012,685.8,,
01/2013,685.7,,
02/2013,686.1,,
03/2013,686.7,,
04/2013,686.8,,
05/2013,686.3,,
06/2013,685.6,,
07/2013,685.4,,
08/2013,686.2,,
09/2013,687.7,,
10/2013,689.5,,
11/2013,691.3,,
12/2013,692.7,,
01/2014,694.1,,
02/2014,695.8,,
03/2014,697.8,,
04/2014,700,,
05/2014,702.4,,
06/2014,704.7,,
07/2014,706.5,,
08/2014,707.8,,
09/2014,708.2,,
10/2014,707.8,,
11/2014,706.3,,
12/2014,704.1,,
01/2015,701.1,,
02/2015,697.8,,
03/2015,694.4,,
04/2015,691.1,,
05/2015,688.3,,
06/2015,686.6,,
07/2015,686.5,,
08/2015,688.3,,
09/2015,691.8,,
10/2015,696.8,,
11/2015,702.6,,
12/2015,708.9,,
01/2016,715.3,,
02/2016,721.8,,
03/2016,728.3,,
04/2016,734.5,,
05/2016,739.5,,
06/2016,742.7,,
07/2016,743.7,,
08/2016,742.9,,
09/2016,740.9,,
10/2016,738.9,,
11/2016,738,,
12/2016,738.8,,
01/2017,741.4,,
02/2017,745.1,,
03/2017,749.6,,
04/2017,754.6,,
05/2017,759.8,,
06/2017,765.1,,
07/2017,770.1,,
08/2017,774.5,,
09/2017,778.2,,
10/2017,780.9,,
11/2017,782.3,,
12/2017,782.5,,
01/2018,781.6,,
02/2018,780.3,,
03/2018,779,,
04/2018,778.3,,
05/2018,779.1,,
06/2018,781.8,,
07/2018,786.7,,
08/2018,793.4,,
09/2018,801.2,,
10/2018,808.5,,
11/2018,814.6,,
12/2018,819.1,,
01/2019,822,,
02/2019,823.7,,
03/2019,825.4,,
04/2019,828.1,,
05/2019,831.8,,
06/2019,835.7,,
07/2019,838.9,,
08/2019,840.9,,
09/2019,842.1,,
10/2019,842.5,,
11/2019,842,,
12/2019,840.7,,
01/2020,838.7,,
02/2020,835.5,,
03/2020,830.2,,
04/2020,823,,
05/2020,814.5,,
06/2020,806.3,,
07/2020,799.8,,
08/2020,796.1,,
09/2020,795.9,,
10/2020,799.3,,
11/2020,806,,
12/2020,814.6,,
01/2021,823.4,,
02/2021,831.3,,
03/2021,837.5,,
04/2021,841.9,,
05/2021,845,,
06/2021,847.5,,
07/2021,849.8,,
08/2021,852.2,,
09/2021,855.1,,
10/2021,858.6,,
11/2021,862.7,,
12/2021,867.5,,
01/2022,873.3,,
02/2022,880.7,,
03/2022,889.5,,
04/2022,899.2,,
05/2022,909.6,,
06/2022,920.5,,
07/2022,931.4,,
08/2022,941.2,,
09/2022,948.6,,
10/2022,953.5,,
11/2022,956.5,,
12/2022,958.3,,
01/2023,960.4,,
02/2023,963.9,,
03/2023,969.4,,
04/2023,976.5,,
05/2023,983.2,,
06/2023,988,,
07/2023,990.1,,
08/2023,990.3,,
09/2023,989.5,,
10/2023,988.9,,
11/2023,989.2,,
